"oorkondenummer","token","variant","lemma"
"o:K027p38401","aen","aen","aan"
"o:K027p38401","aen","aen","aan"
"o:K027p38401","aen","aen","aan"
"o:K027p38401","daeraen","aen","aan"
"o:K027p38801","aen","aen","aan"
"o:K027p38801","aen","aen","aan"
"o:K027p38802","aen","aen","aan"
"o:K027p38802","aen","aen","aan"
"o:K027p38802","aen","aen","aan"
"o:K094p30101","an","an","aan"
"o:K094p30101","an","an","aan"
"o:K094p30101","daeran","an","aan"
"o:K094p30601","aentale","aen","aan"
"o:K094p30701","an","an","aan"
"o:K094p30701","an","an","aan"
"o:K094p30901","an","an","aan"
"o:K094p30901","antale","an","aan"
"o:K094p31003","antale","an","aan"
"o:K094p31103","antale","an","aan"
"o:K094p31302","an","an","aan"
"o:K094p31302","an","an","aan"
"o:K094p31302","antale","an","aan"
"o:K094p31501","an","an","aan"
"o:K094p31501","an","an","aan"
"o:K094p31501","an","an","aan"
"o:K094p31501","hieran","an","aan"
"o:K094p32801","antalen","an","aan"
"o:K094p34501","an","an","aan"
"o:K094p34501","an","an","aan"
"o:K094p34502","antalen","an","aan"
"o:K094p34503","an","an","aan"
"o:K094p34503","an","an","aan"
"o:K094p34503","an","an","aan"
"o:K094p34503","an","an","aan"
"o:K094p34503","antalen","an","aan"
"o:K094p35001","an","an","aan"
"o:K094p35001","an","an","aan"
"o:K094p35001","an","an","aan"
"o:K094p35001","antalen","an","aan"
"o:K094p35002","an","an","aan"
"o:K094p35002","an","an","aan"
"o:K094p35002","an","an","aan"
"o:K094p35002","antalen","an","aan"
"o:K094p35003","antalen","an","aan"
"o:K094p35301","antale","an","aan"
"o:K094p35401","aneworp","ane","aan"
"o:K094p35402","an","an","aan"
"o:K094p35402","an","an","aan"
"o:K094p35402","an","an","aan"
"o:K094p35402","an","an","aan"
"o:K094p35402","an","an","aan"
"o:K094p35402","antalen","an","aan"
"o:K094p35501","an","an","aan"
"o:K094p35502","an","an","aan"
"o:K094p35503","an","an","aan"
"o:K094p35503","an","an","aan"
"o:K094p35503","an","an","aan"
"o:K094p35503","an","an","aan"
"o:K094p35506","an","an","aan"
"o:K094p35506","an","an","aan"
"o:K094p35506","an","an","aan"
"o:K094p35506","antalen","an","aan"
"o:K094p35507","antalen","an","aan"
"o:K094p35601","an","an","aan"
"o:K094p36601","aen","aen","aan"
"o:K094p36701","an","an","aan"
"o:K094p36702","aen","aen","aan"
"o:K094p36704","an","an","aan"
"o:K094p36704","an","an","aan"
"o:K094p36705","an","an","aan"
"o:K094p36707","aen","aen","aan"
"o:K094p36707","aen","aen","aan"
"o:K094p36708","aen","aen","aan"
"o:K094p36708","an","an","aan"
"o:K094p37001","hierane","ane","aan"
"o:K094p37003","an","an","aan"
"o:K094p37003","an","an","aan"
"o:K094p37003","an","an","aan"
"o:K094p37003","antale","an","aan"
"o:K094p37003","hierane","ane","aan"
"o:K094p37102","an","an","aan"
"o:K094p37102","an","an","aan"
"o:K094p37102","an","an","aan"
"o:K094p37102","antalen","an","aan"
"o:K094p37102","hierane","ane","aan"
"o:K094p37401","an","an","aan"
"o:K094p37501","antale","an","aan"
"o:K094p37701","an","an","aan"
"o:K094p37701","an","an","aan"
"o:K094p37701","an","an","aan"
"o:K094p37701","antalen","an","aan"
"o:K094p37703","an","an","aan"
"o:K094p37703","an","an","aan"
"o:K094p37703","antalen","an","aan"
"o:K094p38601","aengaende","aen","aan"
"o:K094p38601","an","an","aan"
"o:K094p38601","an","an","aan"
"o:K094p38601","an","an","aan"
"o:K094p38601","an","an","aan"
"o:K094p38601","hieran","an","aan"
"o:K094p38701","an","an","aan"
"o:K094p38701","antalen","an","aan"
"o:K094p38701","hierane","ane","aan"
"o:K094p38702","antalen","an","aan"
"o:K094p39301","an","an","aan"
"o:K094p39301","an","an","aan"
"o:K094p39301","antalen","an","aan"
"o:K094p39901","antalen","an","aan"
"o:K094p39901","hieran","an","aan"
"o:K094p39902","an","an","aan"
"o:K094p39902","antalen","an","aan"
"o:K094p40001","aen","aen","aan"
"o:K094p40001","aenghesien","aen","aan"
"o:K094p40001","hieran","an","aan"
"o:K094p40002","aenghesien","aen","aan"
"o:K094p40002","an","an","aan"
"o:K094p40002","hieran","an","aan"
"o:K094p40003","aenghesien","aen","aan"
"o:K094p40003","hieraen","aen","aan"
"o:K094p40003","an","an","aan"
"o:K094p40004","an","an","aan"
"o:K094p40004","an","an","aan"
"o:K094p40004","an","an","aan"
"o:K094p40004","antalen","an","aan"
"o:K099p32401","aen","aen","aan"
"o:K099p32401","aen","aen","aan"
"o:K099p32401","aen","aen","aan"
"o:K135p33601","an","an","aan"
"o:K135p34501","aen","aen","aan"
"o:K135p34501","daeraen","aen","aan"
"o:K135p34901","daeraen","aen","aan"
"o:K135p36201","aen","aen","aan"
"o:K135p36201","aen","aen","aan"
"o:K135p36201","aen","aen","aan"
"o:K135p36202","aen","aen","aan"
"o:K135p36202","aen","aen","aan"
"o:K135p36202","aen","aen","aan"
"o:K135p36202","daeraen","aen","aan"
"o:K135p36301","aen","aen","aan"
"o:K135p36301","aen","aen","aan"
"o:K135p36301","daeraen","aen","aan"
"o:K135p36401","aenbesteruen","aen","aan"
"o:K135p36401","aenbestoruen","aen","aan"
"o:K135p36401","daeraen","aen","aan"
"o:K135p36402","aen","aen","aan"
"o:K135p36402","daeraen","aen","aan"
"o:K135p36501","daeraen","aen","aan"
"o:K135p36502","aen","aen","aan"
"o:K135p36502","aen","aen","aan"
"o:K135p36801","aen","aen","aan"
"o:K135p36801","aen","aen","aan"
"o:K135p36801","daeraen","aen","aan"
"o:K135p36901","daeraen","aen","aan"
"o:K135p36902","daeraen","aen","aan"
"o:K135p36903","daeraen","aen","aan"
"o:K135p37601","daeraen","aen","aan"
"o:K135p37801","daeraen","aen","aan"
"o:K135p37801","daeraen","aen","aan"
"o:K135p38001","aenbestoruen","aen","aan"
"o:K135p38001","daeraen","aen","aan"
"o:K135p38002","aenbestoruen","aen","aan"
"o:K135p38002","daeraen","aen","aan"
"o:K135p38201","aen","aen","aan"
"o:K135p38201","aen","aen","aan"
"o:K135p38201","daeraen","aen","aan"
"o:K135p38301","aen","aen","aan"
"o:K135p38301","aen","aen","aan"
"o:K135p38301","aen","aen","aan"
"o:K135p38301","aen","aen","aan"
"o:K135p38301","daeraen","aen","aan"
"o:K135p38301","daeraen","aen","aan"
"o:K135p38401","daeraen","aen","aan"
"o:K135p38601","daeraen","aen","aan"
"o:K135p38601","daeraen","aen","aan"
"o:K135p38801","aen","aen","aan"
"o:K135p39001","aen","aen","aan"
"o:K135p39001","aen","aen","aan"
"o:K135p39001","daeraen","aen","aan"
"o:K135p39101","aen","aen","aan"
"o:K135p39101","daeraen","aen","aan"
"o:K135p39201","daeraen","aen","aan"
"o:K135p40001","aen","aen","aan"
"o:K135p40001","aen","aen","aan"
"o:K135p40001","aen","aen","aan"
"o:K135p40001","daeraen","aen","aan"
"o:K141p30401","hireane","ane","aan"
"o:K141p30801","ane","ane","aan"
"o:K141p30802","aen","aen","aan"
"o:K149p35301","ane","ane","aan"
"o:K149p35301","ane","ane","aan"
"o:K149p35301","ane","ane","aan"
"o:K149p35301","ane","ane","aan"
"o:K149p35301","ane","ane","aan"
"o:K149p35601","aen","aen","aan"
"o:K150p34801","aen","aen","aan"
"o:K150p34801","aen","aen","aan"
"o:K150p35201","ane","ane","aan"
"o:K150p35202","aen","aen","aan"
"o:K150p35202","aen","aen","aan"
"o:K150p35202","aen","aen","aan"
"o:K150p35501","aen","aen","aan"
"o:K150p35501","an","an","aan"
"o:K150p35501","an","an","aan"
"o:K150p35701","aen","aen","aan"
"o:K150p35702","aen","aen","aan"
"o:K150p35702","aen","aen","aan"
"o:K150p35901","aen","aen","aan"
"o:K150p35901","aen","aen","aan"
"o:K150p35901","aen","aen","aan"
"o:K150p36101","aen","aen","aan"
"o:K150p36101","aenghehanghen","aen","aan"
"o:K150p36102","aen","aen","aan"
"o:K150p36102","aen","aen","aan"
"o:K150p36701","aen","aen","aan"
"o:K150p36702","aen","aen","aan"
"o:K150p37101","aen","aen","aan"
"o:K150p37101","aen","aen","aan"
"o:K150p37101","aen","aen","aan"
"o:K150p37102","aen","aen","aan"
"o:K150p37102","aen","aen","aan"
"o:K150p37102","aen","aen","aan"
"o:K150p37103","aen","aen","aan"
"o:K150p37103","aen","aen","aan"
"o:K150p37103","aen","aen","aan"
"o:K150p37201","aen","aen","aan"
"o:K150p37201","aen","aen","aan"
"o:K150p37201","aen","aen","aan"
"o:K150p37201","aen","aen","aan"
"o:K150p37201","aen","aen","aan"
"o:K150p37501","aen","aen","aan"
"o:K150p37501","aen","aen","aan"
"o:K150p37501","aen","aen","aan"
"o:K150p37801","aen","aen","aan"
"o:K150p37801","aen","aen","aan"
"o:K150p37801","aenvaen","aen","aan"
"o:K150p37801","aenvaen","aen","aan"
"o:K150p38201","aen","aen","aan"
"o:K150p38201","aen","aen","aan"
"o:K150p38801","aen","aen","aan"
"o:K150p38802","aen","aen","aan"
"o:K150p39101","aen","aen","aan"
"o:K150p39101","aen","aen","aan"
"o:K150p39101","aen","aen","aan"
"o:K150p39101","aen","aen","aan"
"o:K150p39101","aen","aen","aan"
"o:K150p39101","aen","aen","aan"
"o:K150p39101","aen","aen","aan"
"o:K150p39101","aenghesien","aen","aan"
"o:K150p39301","aen","aen","aan"
"o:K150p39601","aen","aen","aan"
"o:K150p39601","aen","aen","aan"
"o:K150p39601","aen","aen","aan"
"o:K160p30801","ane","ane","aan"
"o:K160p30801","ane","ane","aan"
"o:K160p30803","ane","ane","aan"
"o:K160p33001","hierane","ane","aan"
"o:K160p34301","aen","aen","aan"
"o:K160p35401","an","an","aan"
"o:K160p35401","an","an","aan"
"o:K160p35401","an","an","aan"
"o:K160p35401","an","an","aan"
"o:K160p35601","aen","aen","aan"
"o:K160p35601","aen","aen","aan"
"o:K160p35601","aenroert","aen","aan"
"o:K160p35601","aenzien","aen","aan"
"o:K160p35601","an","an","aan"
"o:K160p35601","an","an","aan"
"o:K160p35601","an","an","aan"
"o:K160p35601","hieran","an","aan"
"o:K160p35701","aen","aen","aan"
"o:K160p35701","aen","aen","aan"
"o:K160p35702","aen","aen","aan"
"o:K160p35702","an","an","aan"
"o:K160p35702","an","an","aan"
"o:K160p36301","aan","aen","aan"
"o:K160p36301","aen","aen","aan"
"o:K160p36302","aen","aen","aan"
"o:K160p36302","aen","aen","aan"
"o:K160p36401","aen","aen","aan"
"o:K160p36401","aen","aen","aan"
"o:K160p36402","aen","aen","aan"
"o:K160p36402","aen","aen","aan"
"o:K160p36402","aen","aen","aan"
"o:K160p36402","aen","aen","aan"
"o:K160p36404","aen","aen","aan"
"o:K160p36404","aen","aen","aan"
"o:K160p36501","aen","aen","aan"
"o:K160p36501","aen","aen","aan"
"o:K160p36502","aen","aen","aan"
"o:K160p36502","aen","aen","aan"
"o:K160p36601","aen","aen","aan"
"o:K160p36601","aen","aen","aan"
"o:K160p36601","aen","aen","aan"
"o:K160p36602","aen","aen","aan"
"o:K160p36602","aen","aen","aan"
"o:K160p36603","aen","aen","aan"
"o:K160p36701","aen","aen","aan"
"o:K160p36701","aen","aen","aan"
"o:K160p36802","aen","aen","aan"
"o:K160p36802","aen","aen","aan"
"o:K160p36802","aen","aen","aan"
"o:K160p36901","aen","aen","aan"
"o:K160p36901","aen","aen","aan"
"o:K160p37001","aen","aen","aan"
"o:K160p37001","aen","aen","aan"
"o:K160p37301","aen","aen","aan"
"o:K160p37301","ane","ane","aan"
"o:K160p37301","ane","ane","aan"
"o:K160p37501","an","an","aan"
"o:K160p37501","an","an","aan"
"o:K160p38101","aenghecomen","aen","aan"
"o:K160p38102","an","an","aan"
"o:K160p38102","an","an","aan"
"o:K160p38102","an","an","aan"
"o:K160p38102","an","an","aan"
"o:K160p38102","an","an","aan"
"o:K160p38102","an","an","aan"
"o:K160p38102","an","an","aan"
"o:K160p38701","aen","aen","aan"
"o:K160p38701","aen","aen","aan"
"o:K160p38701","aen","aen","aan"
"o:K160p38902","aen","aen","aan"
"o:K160p39103","an","an","aan"
"o:K160p39103","an","an","aan"
"o:K160p39103","an","an","aan"
"o:K160p39103","dairane","ane","aan"
"o:K161p32601","aen","aen","aan"
"o:K161p32601","aen","aen","aan"
"o:K168p35301","aen","aen","aan"
"o:K168p35301","aen","aen","aan"
"o:K168p35801","aen","aen","aan"
"o:K168p35801","aen","aen","aan"
"o:K168p35801","aen","aen","aan"
"o:K168p36301","aenverstoruen","aen","aan"
"o:K168p36801","aen","aen","aan"
"o:K168p36801","aen","aen","aan"
"o:K168p36801","andages","an","aan"
"o:K168p36901","aen","aen","aan"
"o:K168p36901","aen","aen","aan"
"o:K168p36901","aenverstoruen","aen","aan"
"o:K168p38101","aen","aen","aan"
"o:K168p38101","aen","aen","aan"
"o:K168p38101","aenghehangen","aen","aan"
"o:K168p38201","aen","aen","aan"
"o:K168p38201","aen","aen","aan"
"o:K168p39501","aen","aen","aan"
"o:K168p39901","aen","aen","aan"
"o:K168p39901","aen","aen","aan"
"o:K168p39901","aen","aen","aan"
"o:K169p36401","aenghehanghen","aen","aan"
"o:K174p38601","aen","aen","aan"
"o:K174p38601","aent","aen","aan"
"o:K174p38601","an","an","aan"
"o:K185p39001","aen","aen","aan"
"o:K185p39001","aen","aen","aan"
"o:K187p39601","aen","aen","aan"
"o:K187p39601","aen","aen","aan"
"o:K187p39601","aen","aen","aan"
"o:K197p36202","aen","aen","aan"
"o:K197p36202","aen","aen","aan"
"o:K197p36202","aendeel","aen","aan"
"o:K207p32801","aenwedde","aen","aan"
"o:K207p32801","aenwedde","aen","aan"
"o:K207p32801","ane","ane","aan"
"o:K207p32801","ane","ane","aan"
"o:K207p32801","ane","ane","aan"
"o:K207p32801","ane","ane","aan"
"o:K218p37501","aen","aen","aan"
"o:K218p37501","aen","aen","aan"
"o:K220p34401","aen","aen","aan"
"o:K220p35602","an","an","aan"
"o:K220p35603","aen","aen","aan"
"o:K237p34901","ane","ane","aan"
"o:K241p36401","aen","aen","aan"
"o:K241p36401","aen","aen","aan"
"o:K241p36401","aenghehanghen","aen","aan"
"o:K241p36401","aenghehanghen","an","aan"
"o:K244p30601","an","an","aan"
"o:K244p30601","an","an","aan"
"o:K244p30602","an","an","aan"
"o:K244p30603","an","an","aan"
"o:K244p32301","ane","ane","aan"
"o:K244p32701","ane","ane","aan"
"o:K244p32701","ane","ane","aan"
"o:K244p32701","ane","ane","aan"
"o:K244p32801","ane","ane","aan"
"o:K244p32801","ane","ane","aan"
"o:K244p32801","ane","ane","aan"
"o:K244p32802","an","an","aan"
"o:K244p32802","ane","ane","aan"
"o:K244p32802","ane","ane","aan"
"o:K244p32802","ane","ane","aan"
"o:K244p32802","ane","ane","aan"
"o:K244p32802","ane","ane","aan"
"o:K244p32901","ane","ane","aan"
"o:K244p32901","ane","ane","aan"
"o:K244p32901","ane","ane","aan"
"o:K244p33201","ane","ane","aan"
"o:K244p33201","ane","ane","aan"
"o:K244p33401","ane","ane","aan"
"o:K244p33401","ane","ane","aan"
"o:K244p33402","ane","ane","aan"
"o:K244p33402","ane","ane","aan"
"o:K244p33402","ane","ane","aan"
"o:K244p33402","ane","ane","aan"
"o:K244p33501","ane","ane","aan"
"o:K244p33501","ane","ane","aan"
"o:K244p33701","ane","ane","aan"
"o:K244p33701","ane","ane","aan"
"o:K244p33901","ane","ane","aan"
"o:K244p33901","ane","ane","aan"
"o:K244p33901","ane","ane","aan"
"o:K244p34001","ane","ane","aan"
"o:K244p34001","ane","ane","aan"
"o:K244p34001","ane","ane","aan"
"o:K244p34101","ane","ane","aan"
"o:K244p34101","ane","ane","aan"
"o:K244p34101","ane","ane","aan"
"o:K244p34101","ane","ane","aan"
"o:K244p34201","aen","aen","aan"
"o:K244p34201","aen","aen","aan"
"o:K244p34201","aene","ane","aan"
"o:K244p34202","aen","aen","aan"
"o:K244p34202","aen","aen","aan"
"o:K244p34202","aene","ane","aan"
"o:K244p34301","ane","ane","aan"
"o:K244p34401","ane","ane","aan"
"o:K244p34401","ane","ane","aan"
"o:K244p34401","ane","ane","aan"
"o:K244p34401","ane","ane","aan"
"o:K244p34401","ane","ane","aan"
"o:K244p34401","ane","ane","aan"
"o:K244p34501","ane","ane","aan"
"o:K244p34502","aen","aen","aan"
"o:K244p34502","ane","ane","aan"
"o:K244p34602","ane","ane","aan"
"o:K244p34603","ane","ane","aan"
"o:K244p34604","ane","ane","aan"
"o:K244p34604","ane","ane","aan"
"o:K244p34605","aen","aen","aan"
"o:K244p34702","ane","ane","aan"
"o:K244p34703","ane","ane","aan"
"o:K244p34704","andach","an","aan"
"o:K244p34801","ane","ane","aan"
"o:K244p34802","ane","ane","aan"
"o:K244p34802","ane","ane","aan"
"o:K244p34901","Ane","ane","aan"
"o:K244p34901","ane","ane","aan"
"o:K244p34901","ane","ane","aan"
"o:K244p35101","daerane","ane","aan"
"o:K244p35401","aen","aen","aan"
"o:K244p35401","aene","ane","aan"
"o:K244p35401","aene","ane","aan"
"o:K244p35401","aene","ane","aan"
"o:K244p35401","aene","ane","aan"
"o:K244p35401","aene","ane","aan"
"o:K244p35401","aene","ane","aan"
"o:K244p35402","aene","ane","aan"
"o:K244p35402","aene","ane","aan"
"o:K244p35402","aene","ane","aan"
"o:K244p35402","aene","ane","aan"
"o:K244p35402","aene","ane","aan"
"o:K244p35501","ane","ane","aan"
"o:K244p35501","ane","ane","aan"
"o:K244p35601","ane","ane","aan"
"o:K244p35601","ane","ane","aan"
"o:K244p35601","ane","ane","aan"
"o:K244p35601","ane","ane","aan"
"o:K244p35901","ane","ane","aan"
"o:K244p35901","ane","ane","aan"
"o:K244p36001","ane","ane","aan"
"o:K244p36001","ane","ane","aan"
"o:K244p36001","ane","ane","aan"
"o:K244p36001","ane","ane","aan"
"o:K244p36001","ane","ane","aan"
"o:K244p36002","ane","ane","aan"
"o:K244p36002","ane","ane","aan"
"o:K244p36002","ane","ane","aan"
"o:K244p36002","ane","ane","aan"
"o:K244p36101","ane","ane","aan"
"o:K244p36101","ane","ane","aan"
"o:K244p36101","ane","ane","aan"
"o:K244p36101","ane","ane","aan"
"o:K244p36201","ane","ane","aan"
"o:K244p36301","ane","ane","aan"
"o:K244p36301","ane","ane","aan"
"o:K244p36301","ane","ane","aan"
"o:K244p36301","ane","ane","aan"
"o:K244p36301","ane","ane","aan"
"o:K244p36302","ande","an","aan"
"o:K244p36302","ane","ane","aan"
"o:K244p36302","ane","ane","aan"
"o:K244p36302","ane","ane","aan"
"o:K244p36302","ane","ane","aan"
"o:K244p36303","ane","ane","aan"
"o:K244p36303","ane","ane","aan"
"o:K244p36303","ane","ane","aan"
"o:K244p36303","ane","ane","aan"
"o:K244p36304","ane","ane","aan"
"o:K244p36304","ane","ane","aan"
"o:K244p36304","ane","ane","aan"
"o:K244p36401","ane","ane","aan"
"o:K244p36401","ane","ane","aan"
"o:K244p36401","ane","ane","aan"
"o:K244p36401","ane","ane","aan"
"o:K244p36404","ane","ane","aan"
"o:K244p36404","ane","ane","aan"
"o:K244p36404","ane","ane","aan"
"o:K244p36404","ane","ane","aan"
"o:K244p36404","ane","ane","aan"
"o:K244p36501","ane","ane","aan"
"o:K244p36501","ane","ane","aan"
"o:K244p36701","ane","ane","aan"
"o:K244p36701","ane","ane","aan"
"o:K244p37502","aen","aen","aan"
"o:K244p37502","aen","aen","aan"
"o:K244p37502","ane","ane","aan"
"o:K244p37502","ane","ane","aan"
"o:K244p37502","ane","ane","aan"
"o:K244p37502","ane","ane","aan"
"o:K244p37702","ane","ane","aan"
"o:K244p37702","ane","ane","aan"
"o:K244p37801","ane","ane","aan"
"o:K244p38001","ane","ane","aan"
"o:K244p38001","aneverden","ane","aan"
"o:K244p38101","ane","ane","aan"
"o:K244p38101","ane","ane","aan"
"o:K244p38102","ane","ane","aan"
"o:K244p38102","ane","ane","aan"
"o:K244p38104","ane","ane","aan"
"o:K244p38104","ane","ane","aan"
"o:K244p38104","ane","ane","aan"
"o:K244p38602","ane","ane","aan"
"o:K244p38701","ane","ane","aan"
"o:K244p38701","ane","ane","aan"
"o:K244p39002","ane","ane","aan"
"o:K244p39003","ane","ane","aan"
"o:K244p39003","ane","ane","aan"
"o:K244p39101","aen","aen","aan"
"o:K244p39402","ane","ane","aan"
"o:K244p39402","ane","ane","aan"
"o:K244p39701","ane","ane","aan"
"o:K244p39701","ane","ane","aan"
"o:K244p39702","aencome(n)","aen","aan"
"o:K244p39801","ane","ane","aan"
"o:K244p39801","ane","ane","aan"
"o:K244p39902","ane","ane","aan"
"o:K244p39902","ane","ane","aan"
"o:K244p40001","ane","ane","aan"
"o:K244p40101","ane","ane","aan"
"o:K244p40101","ane","ane","aan"
"o:K244p40101","ane","ane","aan"
"o:K244p40101","ane","ane","aan"
"o:K244r36201","ane","ane","aan"
"o:K244r36201","ane","ane","aan"
"o:K244r36201","ane","ane","aan"
"o:K285p33601","hieran","an","aan"
"o:K285p33601","ane","ane","aan"
"o:K285p33601","ane","ane","aan"
"o:K285p34501","aen","aen","aan"
"o:K285p34501","aen","aen","aan"
"o:K285p34501","aen","aen","aan"
"o:K285p34501","aen","aen","aan"
"o:K285p34501","aneverden","ane","aan"
"o:K285p34501","daerane","ane","aan"
"o:K285p35001","aen","aen","aan"
"o:K285p35001","ane","ane","aan"
"o:K285p35201","ane","ane","aan"
"o:K285p35601","ane","ane","aan"
"o:K285p35601","ane","ane","aan"
"o:K285p35601","ane","ane","aan"
"o:K285p35601","aneverden","ane","aan"
"o:K285p36201","aen","aen","aan"
"o:K285p36201","ane","ane","aan"
"o:K285p36201","aneuerden","ane","aan"
"o:K285p36201","daerane","ane","aan"
"o:K285p36401","aen","aen","aan"
"o:K285p36401","aen","aen","aan"
"o:K285p36401","aenverden","aen","aan"
"o:K285p36401","ane","ane","aan"
"o:K285p36401","daerane","ane","aan"
"o:K285p36402","aen","aen","aan"
"o:K285p36402","aen","aen","aan"
"o:K285p36402","aenverden","aen","aan"
"o:K285p36402","ane","ane","aan"
"o:K285p36402","daerane","ane","aan"
"o:K285p36601","ane","ane","aan"
"o:K285p36601","aneverden","ane","aan"
"o:K285p36601","daerane","ane","aan"
"o:K285p36602","aen","aen","aan"
"o:K285p36602","aen","aen","aan"
"o:K285p36602","aenuerden","aen","aan"
"o:K285p36602","ane","ane","aan"
"o:K285p36602","daerane","ane","aan"
"o:K285p36701","ane","ane","aan"
"o:K285p36701","ane","ane","aan"
"o:K285p36701","aneverden","ane","aan"
"o:K285p36701","daerane","ane","aan"
"o:K285p36702","aen","aen","aan"
"o:K285p36702","ane","ane","aan"
"o:K285p36702","aneverden","ane","aan"
"o:K285p36702","daerane","ane","aan"
"o:K285p37001","ane","ane","aan"
"o:K285p37001","ane","ane","aan"
"o:K285p37001","ane","ane","aan"
"o:K285p37001","aneverden","ane","aan"
"o:K285p37001","daerane","ane","aan"
"o:K285p37401","ane","ane","aan"
"o:K285p37401","ane","ane","aan"
"o:K285p37401","aneghehanghen","ane","aan"
"o:K293p36201","ane","ane","aan"
"o:K293p36201","ane","ane","aan"
"o:K293p36201","daerane","ane","aan"
"o:K320p32701","an","an","aan"
"o:K320p32701","an","an","aan"
"o:K320p33601","ane","ane","aan"
"o:K320p33602","ane","ane","aan"
"o:K320p35401","ane","ane","aan"
"o:K325a35101","ane","ane","aan"
"o:K325a35101","ane","ane","aan"
"o:K325a35101","darane","ane","aan"
"o:K325a35801","ane","ane","aan"
"o:K325a35801","daerane","ane","aan"
"o:K325a37601","ane","ane","aan"
"o:K325a37601","ane","ane","aan"
"o:K325a37701","aen","aen","aan"
"o:K325a37701","aen","aen","aan"
"o:K325a37702","ane","ane","aan"
"o:K325a37702","ane","ane","aan"
"o:K325a37702","ane","ane","aan"
"o:K325a37702","ane","ane","aan"
"o:K325a37702","darane","ane","aan"
"o:K325a37703","ane","ane","aan"
"o:K325a37703","ane","ane","aan"
"o:K325a37704","ane","ane","aan"
"o:K325a38701","an","an","aan"
"o:K325a39001","an","an","aan"
"o:K325a39101","an","an","aan"
"o:K325a39501","ane","ane","aan"
"o:K325a39901","ane","ane","aan"
"o:K325a39901","ane","ane","aan"
"o:K325a39901","dairane","ane","aan"
"o:K325a39901","dairane","ane","aan"
"o:K325a40001","ane","ane","aan"
"o:K325a40001","anesprake","ane","aan"
"o:K325p33601","ane","ane","aan"
"o:K325p33901","ane","ane","aan"
"o:K325p33902","ane","ane","aan"
"o:K325p34401","ane","ane","aan"
"o:K325p35901","ane","ane","aan"
"o:K330p31801","Ane","ane","aan"
"o:K330p31801","ane","ane","aan"
"o:K330p31901","ane","ane","aan"
"o:K330p31901","ane","ane","aan"
"o:K330p33901","Ane","ane","aan"
"o:K330p33901","ane","ane","aan"
"o:K330p33901","ane","ane","aan"
"o:K336p38101","ane","ane","aan"
"o:K336p38101","ane","ane","aan"
"o:K336p38101","ane","ane","aan"
"o:K337p34601","ane","ane","aan"
"o:K351a31601","ane","ane","aan"
"o:K351a31602","ane","ane","aan"
"o:K358p34901","ane","ane","aan"
"o:K358p34901","ane","ane","aan"
"o:K358p34901","ane","ane","aan"
"o:K358p34901","ane","ane","aan"
"o:K358p36001","aen","aen","aan"
"o:K358p36001","ane","ane","aan"
"o:K358p36001","ane","ane","aan"
"o:K358p36001","ane","ane","aan"
"o:K358p36001","ane","ane","aan"
"o:K358p36001","anesoeken","ane","aan"
"o:K358p39001","aen","aen","aan"
"o:K523r36901","aen","aen","aan"
"o:K523r36901","aen","aen","aan"
"o:K523r36901","daeraen","aen","aan"
"o:K523r36901","an","an","aan"
"o:K523r36901","an","an","aan"
"o:K523r36901","an","an","aan"
"o:K523r36901","an","an","aan"
"o:K523r36901","daeran","an","aan"
"o:K523r36901","ane","ane","aan"
"o:K523r36901","ane","ane","aan"
"o:K523r39101","aen","aen","aan"
"o:K523r39101","ane","ane","aan"
"o:K523r39601","an","an","aan"
"o:K523r39601","an","an","aan"
"o:K523r39601","daeran","an","aan"
"o:K523r39601","ane","ane","aan"
"o:K523r39601","ane","ane","aan"
"o:K524r39101","aen","aen","aan"
"o:K524r39101","aen","aen","aan"
"o:K524r39101","an","an","aan"
"o:K524r39101","an","an","aan"
"o:K524r39101","an","an","aan"
"o:K524r39201","aen","aen","aan"
"o:K524r39201","aen","aen","aan"
"o:K535r37001","aen","aen","aan"
"o:K535r37001","aen","aen","aan"
"o:K535r37001","aen","aen","aan"
"o:K535r37001","an","an","aan"
"o:K535r37001","an","an","aan"
"o:K537r39901","aen","aen","aan"
"o:K537r39901","aen","aen","aan"
"o:K537r39901","aen","aen","aan"
"o:K537r39901","aen","aen","aan"
"o:K537r39901","aen","aen","aan"
"o:K537r39901","aen","aen","aan"
"o:K537r39901","aen","aen","aan"
"o:K537r39901","aen","aen","aan"
"o:K537r39901","aen","aen","aan"
"o:K538r37701","aen","aen","aan"
"o:K538r37701","aen","aen","aan"
"o:K538r37701","aen","aen","aan"
"o:K540r38101","daeraen","aen","aan"
"o:K540r39501","aen","aen","aan"
"o:K540r39501","aen","aen","aan"
"o:K540r39501","aen","aen","aan"
"o:K602r31301","ane","ane","aan"
"o:K602r31301","ane","ane","aan"
"o:K602r31301","ane","ane","aan"
"o:K602r31301","ane","ane","aan"
"o:K602r31301","ane","ane","aan"
"o:K602r31301","ane","ane","aan"
"o:K602r31301","ane","ane","aan"
"o:K602r31301","ane","ane","aan"
"o:K602r32101","daerane","ane","aan"
"o:K602r32201","ane","ane","aan"
"o:K602r32201","anespreken","ane","aan"
"o:K602r35901","aen","aen","aan"
"o:K602r35901","aen","aen","aan"
"o:K602r35901","aen","aen","aan"
"o:K602r35901","aen","aen","aan"
"o:K602r35901","aen","aen","aan"
"o:K602r35901","aen","aen","aan"
