"oorkondenummer","token","variant","lemma"
"o:K244p35501","es","es","is"
"o:K244p35502","es","es","is"
"o:K244p35601","es","es","is"
"o:K244p35601","es","es","is"
"o:K244p35901","es","es","is"
"o:K244p35901","es","es","is"
"o:K244p35901","es","es","is"
"o:K244p35901","es","es","is"
"o:K244p36001","es","es","is"
"o:K244p36101","es","es","is"
"o:K244p36101","es","es","is"
"o:K244p36201","es","es","is"
"o:K244p36301","es","es","is"
"o:K244p36301","es","es","is"
"o:K244p36301","es","es","is"
"o:K244p36301","es","es","is"
"o:K244p36302","es","es","is"
"o:K244p36302","es","es","is"
"o:K244p36303","es","es","is"
"o:K244p36303","es","es","is"
"o:K244p36304","es","es","is"
"o:K244p36304","es","es","is"
"o:K244p36401","es","es","is"
"o:K244p36401","es","es","is"
"o:K244p36404","es","es","is"
"o:K244p36501","es","es","is"
"o:K244p36701","es","es","is"
"o:K244p36701","es","es","is"
"o:K244p36701","es","es","is"
"o:K244p36701","es","es","is"
"o:K244p36701","es","es","is"
"o:K244p36701","es","es","is"
"o:K244p37401","es","es","is"
"o:K244p37701","es","es","is"
"o:K244p37701","es","es","is"
"o:K244p37701","es.","es","is"
"o:K244p37702","es","es","is"
"o:K244p37801","es","es","is"
"o:K244p38001","eest","ees","is"
"o:K244p38001","es","es","is"
"o:K244p38103","es","es","is"
"o:K244p38104","es","es","is"
"o:K244p38104","es","es","is"
"o:K244p38105","es","es","is"
"o:K244p38105","es","es","is"
"o:K244p38601","es","es","is"
"o:K244p38601","es","es","is"
"o:K244p38601","es","es","is"
"o:K244p38601","es","es","is"
"o:K244p38601","es","es","is"
"o:K244p38602","es","es","is"
"o:K244p38602","es","es","is"
"o:K244p38701","es","es","is"
"o:K244p39001","es","es","is"
"o:K244p39002","es","es","is"
"o:K244p39002","es","es","is"
"o:K244p39003","es","es","is"
"o:K244p39003","es","es","is"
"o:K244p39003","es","es","is"
"o:K244p39003","es","es","is"
"o:K244p39003","es","es","is"
"o:K244p39101","es","es","is"
"o:K244p39301","es","es","is"
"o:K244p39301","es","es","is"
"o:K244p39301","es","es","is"
"o:K244p39301","es","es","is"
"o:K244p39301","es","es","is"
"o:K244p39301","es","es","is"
"o:K244p39402","es","es","is"
"o:K244p39601","es","es","is"
"o:K244p39601","es","es","is"
"o:K244p39701","es","es","is"
"o:K244p39702","es","es","is"
"o:K244p39801","es","es","is"
"o:K244p39801","es","es","is"
"o:K244p39901","es","es","is"
"o:K244p39902","es","es","is"
"o:K244p40001","es","es","is"
"o:K244p40001","es","es","is"
"o:K244p40002","es","es","is"
"o:K244r36201","es","es","is"
"o:K285p33601","es","es","is"
"o:K285p33601","es","es","is"
"o:K285p33601","es","es","is"
"o:K285p34501","es","es","is"
"o:K285p34501","es","es","is"
"o:K285p34501","es","es","is"
"o:K285p34501","es","es","is"
"o:K285p34501","es","es","is"
"o:K285p34501","es","es","is"
"o:K285p35001","es","es","is"
"o:K285p35001","es","es","is"
"o:K285p35001","es","es","is"
"o:K285p35001","es","es","is"
"o:K285p35201","es","es","is"
"o:K285p35201","es","es","is"
"o:K285p35201","es","es","is"
"o:K285p35201","es","es","is"
"o:K285p35601","es","es","is"
"o:K285p35601","es","es","is"
"o:K285p35601","es","es","is"
"o:K285p35601","es","es","is"
"o:K285p35601","es","es","is"
"o:K285p35601","es","es","is"
"o:K285p36201","es","es","is"
"o:K285p36201","es","es","is"
"o:K285p36201","es","es","is"
"o:K285p36201","es","es","is"
"o:K285p36401","es","es","is"
"o:K285p36401","es","es","is"
"o:K285p36401","es","es","is"
"o:K285p36401","es","es","is"
"o:K285p36401","es","es","is"
"o:K285p36402","es","es","is"
"o:K285p36402","es","es","is"
"o:K285p36402","es","es","is"
"o:K285p36402","es","es","is"
"o:K285p36402","es","es","is"
"o:K285p36601","es","es","is"
"o:K285p36601","es","es","is"
"o:K285p36601","es","es","is"
"o:K285p36601","es","es","is"
"o:K285p36601","es","es","is"
"o:K285p36602","es","es","is"
"o:K285p36602","es","es","is"
"o:K285p36602","es","es","is"
"o:K285p36602","es","es","is"
"o:K285p36602","es","es","is"
"o:K285p36602","es","es","is"
"o:K285p36701","es","es","is"
"o:K285p36701","es","es","is"
"o:K285p36701","es","es","is"
"o:K285p36701","es","es","is"
"o:K285p36702","es","es","is"
"o:K285p36702","es","es","is"
"o:K285p36702","es","es","is"
"o:K285p36702","es","es","is"
"o:K285p36702","es","es","is"
"o:K285p37001","es","es","is"
"o:K285p37001","es","es","is"
"o:K285p37001","es","es","is"
"o:K285p37001","es","es","is"
"o:K285p37401","es","es","is"
"o:K285p37401","es","es","is"
"o:K285p37401","es","es","is"
"o:K285p37401","es","es","is"
"o:K285p37401","es","es","is"
"o:K293p36201","es","es","is"
"o:K293p36201","es","es","is"
"o:K293p36201","es","es","is"
"o:K307p31101","es","es","is"
"o:K307p31101","es","es","is"
"o:K307p31101","es","es","is"
"o:K320p32701","es","es","is"
"o:K320p32701","es","es","is"
"o:K320p32701","es","es","is"
"o:K320p32701","es","es","is"
"o:K320p32701","es","es","is"
"o:K320p32701","es","es","is"
"o:K320p32701","es","es","is"
"o:K320p32701","es","es","is"
"o:K320p33601","es","es","is"
"o:K320p33601","es","es","is"
"o:K320p33601","es","es","is"
"o:K320p33602","es","es","is"
"o:K320p33602","es","es","is"
"o:K320p33602","es","es","is"
"o:K320p35401","es","es","is"
"o:K320p35401","es","es","is"
"o:K325a34501","es","es","is"
"o:K325a34501","es","es","is"
"o:K325a34501","es","es","is"
"o:K325a35101","es","es","is"
"o:K325a35101","es","es","is"
"o:K325a35101","es","es","is"
"o:K325a35101","es","es","is"
"o:K325a35801","es","es","is"
"o:K325a35801","es","es","is"
"o:K325a35801","es","es","is"
"o:K325a35801","es","es","is"
"o:K325a37601","es","es","is"
"o:K325a37601","es","es","is"
"o:K325a37601","es","es","is"
"o:K325a37601","es","es","is"
"o:K325a37702","es","es","is"
"o:K325a37702","es","es","is"
"o:K325a37702","es","es","is"
"o:K325a37703","es","es","is"
"o:K325a37703","es","es","is"
"o:K325a37703","es","es","is"
"o:K325a37703","es","es","is"
"o:K325a37703","es","es","is"
"o:K325a37704","es","es","is"
"o:K325a37704","es","es","is"
"o:K325a37704","es","es","is"
"o:K325a38701","es","es","is"
"o:K325a38701","es","es","is"
"o:K325a38701","es","es","is"
"o:K325a38701","es","es","is"
"o:K325a39001","es","es","is"
"o:K325a39001","es","es","is"
"o:K325a39001","es","es","is"
"o:K325a39101","es","es","is"
"o:K325a39101","es","es","is"
"o:K325a39301","es","es","is"
"o:K325a39301","es","es","is"
"o:K325a39301","es","es","is"
"o:K325a39301","es","es","is"
"o:K325a39301","es","es","is"
"o:K325a39301","es","es","is"
"o:K325a39301","es","es","is"
"o:K325a39301","es","es","is"
"o:K325a39301","es","es","is"
"o:K325a39501","es","es","is"
"o:K325a39501","es","es","is"
"o:K325a39501","es","es","is"
"o:K325a39501","es","es","is"
"o:K325a39801","es","es","is"
"o:K325a39801","es","es","is"
"o:K325a39801","es","es","is"
"o:K325a39801","es","es","is"
"o:K325a39801","es","es","is"
"o:K325a39901","es","es","is"
"o:K325a39901","es","es","is"
"o:K325a39901","es","es","is"
"o:K325a39901","es","es","is"
"o:K325a39901","es","es","is"
"o:K325a39901","es","es","is"
"o:K325a39901","es","es","is"
"o:K325a40001","es","es","is"
"o:K325a40001","es","es","is"
"o:K325a40001","es","es","is"
"o:K325a40001","es","es","is"
"o:K325p33601","es","es","is"
"o:K325p33601","es","es","is"
"o:K325p33901","es","es","is"
"o:K325p33901","es","es","is"
"o:K325p33901","es","es","is"
"o:K325p33901","es","es","is"
"o:K325p33902","es","es","is"
"o:K325p34401","es","es","is"
"o:K325p34401","es","es","is"
"o:K325p34401","es","es","is"
"o:K325p35901","es","es","is"
"o:K325p35901","es","es","is"
"o:K325p35901","es","es","is"
"o:K325p35901","es","es","is"
"o:K325p35901","es","es","is"
"o:K325p35901","es","es","is"
"o:K330p31801","es","es","is"
"o:K330p31801","es","es","is"
"o:K330p31901","es","es","is"
"o:K330p33901","es","es","is"
"o:K330p33901","es","es","is"
"o:K336p38101","es","es","is"
"o:K336p38101","es","es","is"
"o:K336p38101","es","es","is"
"o:K336p38101","es","es","is"
"o:K336p38101","es","es","is"
"o:K337p34601","es","es","is"
"o:K337p34601","es","es","is"
"o:K337p34601","es","es","is"
"o:K337p34601","es","es","is"
"o:K351a31601","es","es","is"
"o:K351a31602","es","es","is"
"o:K358p34901","es","es","is"
"o:K358p34901","es","es","is"
"o:K358p34901","es","es","is"
"o:K358p34901","es","es","is"
"o:K358p36001","es","es","is"
"o:K358p36001","es","es","is"
"o:K358p36001","es","es","is"
"o:K358p36001","es","es","is"
"o:K358p36001","es","es","is"
"o:K358p36001","es","es","is"
"o:K358p36001","es","es","is"
"o:K358p36001","es","es","is"
"o:K358p36001","es","es","is"
"o:K358p36001","es","es","is"
"o:K358p39001","es","es","is"
"o:K523r36901","is","is","is"
"o:K523r36901","is","is","is"
"o:K523r36901","is","is","is"
"o:K523r36901","is","is","is"
"o:K523r36901","is","is","is"
"o:K523r39601","is","is","is"
"o:K523r39601","is","is","is"
"o:K523r39601","is","is","is"
"o:K523r39601","is","is","is"
"o:K523r39601","is","is","is"
"o:K523r39601","is","is","is"
"o:K524r39101","is","is","is"
"o:K524r39201","is","is","is"
"o:K537r39901","is","is","is"
"o:K537r39901","is","is","is"
"o:K537r39901","is","is","is"
"o:K537r39901","is","is","is"
"o:K537r39901","js","is","is"
"o:K537r39901","js","is","is"
"o:K537r39901","js","is","is"
"o:K537r39901","js","is","is"
"o:K537r39901","js","is","is"
"o:K538r37701","is","is","is"
"o:K540r38101","is","is","is"
"o:K540r38101","is","is","is"
"o:K540r38101","is","is","is"
"o:K540r39501","is","is","is"
"o:K540r39501","is","is","is"
"o:K602r31301","es","es","is"
"o:K602r31301","es","es","is"
"o:K602r31301","es","es","is"
"o:K602r31301","is","is","is"
"o:K602r32201","is","is","is"
"o:K602r32201","is","is","is"
"o:K602r35901","is","is","is"
"o:K635r34801","es","es","is"
"o:K635r34801","is","is","is"
"o:K635r35501","is","is","is"
"o:K635r35501","is","is","is"
"o:K635r35501","is","is","is"
"o:K635r35502","is","is","is"
"o:K635r35502","is","is","is"
"o:K635r35502","is","is","is"
"o:K635r36201","js","is","is"
"o:K635r36301","js","is","is"
"o:K635r36401","js","is","is"
"o:K635r37601","js","is","is"
"o:K635r38701","js","is","is"
"o:K635r38702","js","is","is"
"o:K641r33101","is","is","is"
"o:K644r37901","is","is","is"
"o:K650r37201","eest","ees","is"
"o:K650r37201","is","is","is"
"o:K650r37201","is","is","is"
"o:K650r37201","is","is","is"
"o:K650r37202","is","is","is"
"o:K650r37202","is","is","is"
"o:K650r37203","eest","ees","is"
"o:K650r37203","is","is","is"
"o:K650r37203","is","is","is"
"o:K650r37203","is","is","is"
"o:K650r38801","is","is","is"
"o:K650r38801","is","is","is"
"o:K650r39601","is","is","is"
"o:K660r31401","es","es","is"
"o:K660r31401","es","es","is"
"o:K660r31401","es","es","is"
"o:K660r31401","es","es","is"
"o:K660r32701","es","es","is"
"o:K660r32701","es","es","is"
"o:K660r32701","es","es","is"
"o:K660r32701","es","es","is"
"o:K660r32701","es","es","is"
"o:K660r32701","es","es","is"
"o:K660r32701","es","es","is"
"o:K660r33202","es","es","is"
"o:K660r33202","es","es","is"
"o:K660r34901","eest","ees","is"
"o:K660r34901","es","es","is"
"o:K660r34901","es","es","is"
"o:K660r34901","es","es","is"
"o:K660r34902","eest","ees","is"
"o:K660r34902","es","es","is"
"o:K660r34902","is","is","is"
"o:K660r34902","is","is","is"
"o:K660r35301","is","is","is"
"o:K660r35301","is","is","is"
"o:K660r35301","is","is","is"
"o:K660r35701","is","is","is"
"o:K660r35701","is","is","is"
"o:K660r35701","is","is","is"
"o:K660r36201","es","es","is"
"o:K660r36201","es","es","is"
"o:K660r36302","eest","ees","is"
"o:K660r36302","es","es","is"
"o:K660r36302","es","es","is"
"o:K660r36302","is","is","is"
"o:K660r36302","is","is","is"
"o:K660r36303","es","es","is"
"o:K660r36303","es","es","is"
"o:K660r36803","es","es","is"
"o:K660r36803","es","es","is"
"o:K660r36803","es","es","is"
"o:K660r37101","is","is","is"
"o:K660r37101","is","is","is"
"o:K660r37201","is","is","is"
"o:K660r37201","is","is","is"
"o:K660r37202","es","es","is"
"o:K660r37401","es","es","is"
"o:K660r37401","is","is","is"
"o:K660r37701","es","es","is"
"o:K660r37701","is","is","is"
"o:K660r37701","is","is","is"
"o:K660r37701","is","is","is"
"o:K660r37801","es","es","is"
"o:K660r37801","is","is","is"
"o:K660r37901","es","es","is"
"o:K660r37901","es","es","is"
"o:K660r38001","es","es","is"
"o:K660r38001","es","es","is"
"o:K660r38001","es","es","is"
"o:K660r38001","es","es","is"
"o:K660r38001","is","is","is"
"o:K660r38001","is","is","is"
"o:K660r38302","is","is","is"
"o:K660r38401","is","is","is"
"o:K660r38401","is","is","is"
"o:K660r38401","is","is","is"
"o:K660r38401","is","is","is"
"o:K661r33601","es","es","is"
"o:K661r33601","es","es","is"
"o:K661r33701","es","es","is"
"o:K661r33701","es","es","is"
"o:K672r39701","is","is","is"
"o:K672r39701","is","is","is"
"o:K674r36801","es","es","is"
"o:K674r36801","es","es","is"
"o:K685r34901","es","es","is"
"o:K685r34901","js","is","is"
"o:K685r34901","js","is","is"
"o:K685r34901","js","is","is"
"o:K685r36701","is","is","is"
"o:K685r36701","is","is","is"
"o:K685r36701","is","is","is"
"o:K685r37401","is","is","is"
"o:K685r37401","is","is","is"
"o:K685r37402","is","is","is"
"o:K685r37402","is","is","is"
"o:K685r37501","is","is","is"
"o:K685r37501","is","is","is"
"o:K685r38201","is","is","is"
"o:K685r38501","eest","ees","is"
"o:K685r38501","eest","ees","is"
"o:K685r38501","eest","ees","is"
"o:K685r38501","is","is","is"
"o:K685r38601","is","is","is"
"o:K685r38601","is","is","is"
"o:K685r39201","is","is","is"
"o:K685r39201","is","is","is"
"o:K685r39201","is","is","is"
"o:K685r39201","is","is","is"
"o:K685r39901","is","is","is"
"o:K685r39901","is","is","is"
"o:K685r39901","is","is","is"
"o:K687r35101","is","is","is"
"o:K687r35101","is","is","is"
"o:K687r35101","is","is","is"
"o:K687r35201","is","is","is"
"o:K687r35202","is","is","is"
"o:K687r37601","is","is","is"
"o:K687r37601","is","is","is"
"o:K687r37601","is","is","is"
"o:K694r34801","is","is","is"
"o:K697r36401","is","is","is"
"o:K715r35001","es","es","is"
"o:K715r35002","es","es","is"
"o:K715r35002","es","es","is"
"o:K715r35002","es","es","is"
"o:K715r35002","is","is","is"
"o:K715r35002","is","is","is"
"o:K718r35901","es","es","is"
"o:K718r35901","es","es","is"
"o:K718r35901","es","es","is"
"o:K718r35901","is","is","is"
"o:K718r36501","is","is","is"
"o:K718r36501","is","is","is"
"o:K718r36501","is","is","is"
"o:K718r36501","is","is","is"
"o:K718r36501","is","is","is"
"o:K720r33901","is","is","is"
"o:K720r33901","is","is","is"
"o:K720r33901","is","is","is"
"o:K720r34701","is","is","is"
"o:K720r34701","is","is","is"
"o:K720r34701","is","is","is"
"o:K720r34701","is","is","is"
"o:K720r34701","is","is","is"
"o:K720r34702","is","is","is"
"o:K720r34702","is","is","is"
"o:K720r34702","is","is","is"
"o:K720r34801","is","is","is"
"o:K720r34801","is","is","is"
"o:K720r34801","is","is","is"
"o:K720r34801","is","is","is"
"o:K720r34802","eist","ees","is"
"o:K720r34802","eist","ees","is"
"o:K720r34802","eist","ees","is"
"o:K720r34802","eist","ees","is"
"o:K720r34802","eist","ees","is"
"o:K720r34802","is","is","is"
"o:K720r34802","is","is","is"
"o:K720r34802","is","is","is"
"o:K720r34901","is","is","is"
"o:K720r34901","is","is","is"
"o:K720r34902","eist","ees","is"
"o:K720r34902","eist","ees","is"
"o:K720r34902","eist","ees","is"
"o:K720r34902","eist","ees","is"
"o:K720r34902","is","is","is"
"o:K720r34903","is","is","is"
"o:K720r34903","is","is","is"
"o:K720r34903","is","is","is"
"o:K720r35201","is","is","is"
"o:K720r35201","is","is","is"
"o:K720r35201","is","is","is"
"o:K720r35201","is","is","is"
"o:K720r35201","is","is","is"
"o:K720r35202","eest","ees","is"
"o:K720r35202","eest","ees","is"
"o:K720r35202","eest","ees","is"
"o:K720r35202","eest","ees","is"
"o:K720r35202","is","is","is"
"o:K720r35501","is","is","is"
"o:K720r35501","is","is","is"
"o:K720r35501","is","is","is"
"o:K720r35501","is","is","is"
"o:K720r35501","is","is","is"
"o:K720r35501","is","is","is"
"o:K720r35502","is","is","is"
"o:K720r35502","is","is","is"
"o:K720r35503","is","is","is"
"o:K720r35701","eest","ees","is"
"o:K720r35701","eest","ees","is"
"o:K720r35701","is","is","is"
"o:K720r35701","is","is","is"
"o:K720r35701","is","is","is"
"o:K720r35701","is","is","is"
"o:K720r35701","is","is","is"
"o:K720r35702","eest","ees","is"
"o:K720r35702","eest","ees","is"
"o:K720r35702","eest","ees","is"
"o:K720r35702","eest","ees","is"
"o:K720r35702","js","is","is"
"o:K720r35801","eest","ees","is"
"o:K720r35801","is","is","is"
"o:K720r35802","is","is","is"
"o:K720r35802","is","is","is"
"o:K720r35802","is","is","is"
"o:K720r35802","is","is","is"
"o:K720r35802","is","is","is"
"o:K720r35802","is","is","is"
"o:K720r35802","is","is","is"
"o:K720r35901","eest","ees","is"
"o:K720r35901","eest","ees","is"
"o:K720r35901","eest","ees","is"
"o:K720r35901","is","is","is"
"o:K720r35901","is","is","is"
"o:K720r35901","is","is","is"
"o:K720r35901","js","is","is"
"o:K720r35902","eest","ees","is"
"o:K720r35902","eest","ees","is"
"o:K720r35902","eest","ees","is"
"o:K720r35902","eest","ees","is"
"o:K720r35902","is","is","is"
"o:K720r36201","is","is","is"
"o:K720r36201","is","is","is"
"o:K720r36202","is","is","is"
"o:K720r36202","is","is","is"
"o:K720r36401","is","is","is"
"o:K720r36401","is","is","is"
"o:K720r36401","is","is","is"
"o:K720r36401","is","is","is"
"o:K720r36401","is","is","is"
"o:K720r36401","is","is","is"
"o:K720r36501","is","is","is"
"o:K720r36501","is","is","is"
"o:K720r36501","is","is","is"
"o:K720r36501","is","is","is"
"o:K720r36501","is","is","is"
"o:K720r36701","is","is","is"
"o:K720r36801","is","is","is"
"o:K720r36801","is","is","is"
"o:K720r36801","is","is","is"
"o:K720r36801","is","is","is"
"o:K720r36801","is","is","is"
"o:K720r36801","is","is","is"
"o:K720r36801","is","is","is"
"o:K720r36801","is","is","is"
"o:K720r36801","is","is","is"
"o:K720r36801","is","is","is"
"o:K720r36803","is","is","is"
"o:K720r36803","is","is","is"
"o:K720r37001","eest","ees","is"
"o:K720r37001","eest","ees","is"
"o:K720r37001","is","is","is"
"o:K720r37001","is","is","is"
"o:K720r37101","is","is","is"
"o:K720r37101","is","is","is"
"o:K720r37101","is","is","is"
"o:K720r37101","js","is","is"
"o:K720r37102","is","is","is"
"o:K720r37201","is","is","is"
"o:K720r37201","is","is","is"
"o:K720r37201","is","is","is"
"o:K720r37201","is","is","is"
"o:K720r37201","is","is","is"
"o:K720r37202","is","is","is"
"o:K720r37202","is","is","is"
"o:K720r37202","is","is","is"
"o:K720r37202","is","is","is"
"o:K720r37202","is","is","is"
"o:K720r37202","is","is","is"
"o:K720r37202","is","is","is"
"o:K720r37202","is","is","is"
"o:K720r37203","eest","ees","is"
"o:K720r37203","eest","ees","is"
"o:K720r37203","is","is","is"
"o:K720r37204","eest","ees","is"
"o:K720r37204","is","is","is"
"o:K720r37204","is","is","is"
"o:K720r37204","is","is","is"
"o:K720r37601","is","is","is"
"o:K720r37801","is","is","is"
"o:K720r37801","is","is","is"
"o:K720r37801","is","is","is"
"o:K720r37801","is","is","is"
"o:K720r37802","is","is","is"
"o:K720r37802","is","is","is"
"o:K720r37802","is","is","is"
"o:K720r37802","is","is","is"
"o:K720r38101","is","is","is"
"o:K720r38301","eest","ees","is"
"o:K720r38301","is","is","is"
"o:K720r38301","is","is","is"
"o:K720r38301","is","is","is"
"o:K720r38301","is","is","is"
"o:K720r38301","is","is","is"
"o:K720r38901","eest","ees","is"
"o:K720r38901","eest","ees","is"
"o:K720r38901","is","is","is"
"o:K720r38901","is","is","is"
"o:K720r39001","is","is","is"
"o:K720r39001","is","is","is"
"o:K720r39001","is","is","is"
"o:K720r39001","is","is","is"
"o:K720r39001","is","is","is"
"o:K720r39001","is","is","is"
"o:K720r39002","is","is","is"
"o:K720r39002","is","is","is"
"o:K720r39002","is","is","is"
"o:K720r39002","is","is","is"
"o:K720r39002","is","is","is"
"o:K720r39101","is","is","is"
"o:K720r39101","is","is","is"
"o:K720r39101","is","is","is"
"o:K720r39101","is","is","is"
"o:K720r39401","is","is","is"
"o:K720r39401","is","is","is"
"o:K720r39401","is","is","is"
"o:K720r39401","is","is","is"
"o:K720r39401","is","is","is"
"o:K720r39401","is","is","is"
"o:K720r39402","is","is","is"
"o:K720r39402","is","is","is"
"o:K720r39402","is","is","is"
"o:K720r39402","is","is","is"
"o:K720r39901","is","is","is"
"o:K720r39901","is","is","is"
"o:K720r39902","is","is","is"
"o:K720r39903","is","is","is"
"o:K720r39903","is","is","is"
"o:K720r39904","is","is","is"
"o:K720r39904","is","is","is"
"o:K720r39904","is","is","is"
"o:K720r39905","is","is","is"
"o:K720r39905","is","is","is"
"o:K720r39905","is","is","is"
"o:K744r34701","es","es","is"
"o:K744r34701","es","es","is"
"o:K744r34701","es","es","is"
"o:K744r36302","es","es","is"
"o:K744r36302","es","es","is"
"o:K744r36302","es","es","is"
"o:K744r36302","es","es","is"
"o:K744r36302","es","es","is"
"o:K744r36302","es","es","is"
"o:K744r36405","es","es","is"
"o:K744r36405","es","es","is"
"o:K744r36405","es","es","is"
"o:K744r36405","es","es","is"
"o:K744r36405","es","es","is"
"o:K744r36405","es","es","is"
"o:K744r37501","es","es","is"
"o:K744r37501","es","es","is"
"o:K744r37501","es","es","is"
"o:K744r37503","es","es","is"
"o:K744r37503","es","es","is"
"o:K744r37503","es","es","is"
"o:K774r35301","es","es","is"
"o:K774r35301","es","es","is"
"o:K774r35301","es","es","is"
"o:K774r35301","es","es","is"
"o:K774r35301","es","es","is"
"o:K778r34601","es","es","is"
"o:K789r37701","es","es","is"
"o:K789r37701","es","es","is"
"o:K789r37701","es","es","is"
"o:K789r37701","es","es","is"
"o:K789r37701","es","es","is"
"o:K789r37701","es","es","is"
"o:K793r32301","es","es","is"
"o:K793r32301","es","es","is"
"o:K793r32301","es","es","is"
"o:K793r32301","es","es","is"
"o:K793r32301","es","es","is"
"o:K793r32901","es","es","is"
"o:K793r32901","es","es","is"
"o:K793r32901","es","es","is"
"o:K793r32901","es","es","is"
"o:K793r35301","es","es","is"
"o:K793r35301","es","es","is"
"o:K793r35301","es","es","is"
"o:K793r35701","es","es","is"
"o:K793r35701","es","es","is"
"o:K793r35701","es","es","is"
"o:K793r35701","es","es","is"
"o:K793r35701","es","es","is"
"o:K793r36001","es","es","is"
"o:K793r36001","es","es","is"
"o:K793r36002","es","es","is"
"o:K793r36002","es","es","is"
"o:K793r36002","es","es","is"
"o:K793r36002","es","es","is"
"o:K793r36301","es","es","is"
"o:K793r36301","es","es","is"
"o:K793r36301","es","es","is"
"o:K793r36301","es","es","is"
"o:K793r36301","es","es","is"
"o:K793r36402","es","es","is"
"o:K793r36402","es","es","is"
"o:K793r36402","es","es","is"
"o:K793r36402","es","es","is"
"o:K793r36403","es","es","is"
"o:K793r36403","es","es","is"
"o:K793r36403","es","es","is"
"o:K793r36403","es","es","is"
"o:K793r36403","es","es","is"
"o:K793r36404","es","es","is"
"o:K793r36404","es","es","is"
"o:K793r36404","es","es","is"
"o:K793r36404","es","es","is"
"o:K793r36404","es","es","is"
"o:K793r36404","es","es","is"
"o:K793r36501","es","es","is"
"o:K793r36501","es","es","is"
"o:K793r36501","es","es","is"
"o:K793r36501","es","es","is"
"o:K793r36501","es","es","is"
"o:K793r36501","es","es","is"
"o:K793r36501","es","es","is"
"o:K793r36501","es","es","is"
"o:K793r37501","es","es","is"
"o:K793r37501","es","es","is"
"o:K793r37501","es","es","is"
"o:K793r37501","es","es","is"
"o:K793r37501","es","es","is"
"o:K793r37501","es","es","is"
"o:K807r33101","es","es","is"
"o:K807r33101","es","es","is"
"o:K809r31102","es","es","is"
"o:K809r31102","es","es","is"
"o:K809r31102","es","es","is"
"o:K809r31102","es","es","is"
"o:K809r31102","es","es","is"
"o:K809r31102","es","es","is"
"o:K809r31501","es","es","is"
"o:K809r31501","es","es","is"
"o:K809r31501","es","es","is"
"o:K809r31501","es","es","is"
"o:K809r31501","es","es","is"
"o:K809r31502","es","es","is"
"o:K809r31502","es","es","is"
"o:K809r31502","is","is","is"
"o:K809r31503","es","es","is"
"o:K809r31503","es","es","is"
"o:K809r31503","es","es","is"
"o:K809r31503","es","es","is"
"o:K809r31503","es","es","is"
"o:K809r31601","es","es","is"
"o:K809r31601","es","es","is"
"o:K809r32301","es","es","is"
"o:K809r32301","es","es","is"
"o:K809r32501","es","es","is"
"o:K809r32501","es","es","is"
"o:K809r32501","es","es","is"
"o:K809r32501","es","es","is"
"o:K809r32501","es","es","is"
"o:K809r32502","es","es","is"
"o:K809r32502","es","es","is"
"o:K809r32502","es","es","is"
"o:K809r32502","es","es","is"
"o:K809r33601","es","es","is"
"o:K809r33601","es","es","is"
"o:K809r33601","es","es","is"
"o:K809r33601","es","es","is"
"o:K809r35201","es","es","is"
"o:K809r35601","es","es","is"
"o:K809r35601","es","es","is"
"o:K809r35601","es","es","is"
"o:K809r35601","es","es","is"
"o:K809r35601","es","es","is"
"o:K809r35801","es","es","is"
"o:K809r36201","es","es","is"
"o:K809r36201","es","es","is"
"o:K809r36201","is","is","is"
"o:K809r36401","es","es","is"
"o:K809r36401","es","es","is"
"o:K809r36401","es","es","is"
"o:K809r36401","es","es","is"
"o:K830r30001","es","es","is"
"o:K830r30001","es","es","is"
"o:K830r30201","es","es","is"
"o:K830r30201","es","es","is"
"o:K830r30201","es","es","is"
"o:K830r30201","es","es","is"
"o:K830r30301","es","es","is"
"o:K830r30301","es","es","is"
"o:K830r32501","es","es","is"
"o:K830r32501","es","es","is"
"o:K830r32501","es","es","is"
"o:K830r32501","es","es","is"
"o:K830r32501","es","es","is"
"o:K830r32501","es","es","is"
"o:K830r32801","es","es","is"
"o:K830r32801","es","es","is"
"o:K830r34501","es","es","is"
"o:K830r34501","es","es","is"
"o:K830r34501","es","es","is"
"o:K830r34501","es","es","is"
"o:K830r34501","es","es","is"
"o:K830r34501","es","es","is"
"o:K837r37701","es","es","is"
"o:K837r37701","es","es","is"
"o:K837r37701","es","es","is"
"o:K837r37701","es","es","is"
"o:K837r37701","es","es","is"
"o:L001p37801","is","is","is"
"o:L001p37801","is","is","is"
"o:L001p37801","is","is","is"
"o:L001p37801","is","is","is"
"o:L001p37901","is","is","is"
"o:L001p37901","is","is","is"
"o:L001p37901","is","is","is"
"o:L001p37901","is","is","is"
"o:L001p37901","is","is","is"
"o:L001p37901","is","is","is"
"o:L001p38301","is","is","is"
"o:L001p38301","is","is","is"
"o:L001p38901","is","is","is"
"o:L001p38901","is","is","is"
"o:L001p39101","is","is","is"
"o:L001p39101","is","is","is"
"o:L001p39501","is","is","is"
"o:L001p39502","is","is","is"
"o:L001p39502","is","is","is"
"o:L001p39502","is","is","is"
"o:L001p39502","is","is","is"
"o:L001p39801","is","is","is"
"o:L001p39801","is","is","is"
"o:L001p39801","is","is","is"
"o:L001p39901","is","is","is"
"o:L001p39901","is","is","is"
"o:L001p39901","is","is","is"
"o:L001p39901","is","is","is"
"o:L001p40001","is","is","is"
"o:L001p40001","is","is","is"
"o:L001p40002","is","is","is"
"o:L001p40002","is","is","is"
