"oorkondenummer","token","variant","lemma"
"o:O738r31204","behoef","behoef","behoef"
"o:O738r31204","behoef","behoef","behoef"
"o:O738r31204","boef","behoef","behoef"
"o:O738r32601","boef","behoef","behoef"
"o:O738r32601","boef","behoef","behoef"
"o:O738r32601","boef","behoef","behoef"
"o:O738r32601","boeft","behoef","behoef"
"o:O739r31201","behoef","behoef","behoef"
"o:O739r31201","behoef","behoef","behoef"
"o:O739r31201","behoef","behoef","behoef"
"o:O739r31201","behoef","behoef","behoef"
"o:O739r31202","behoef","behoef","behoef"
"o:O739r31202","behoef","behoef","behoef"
"o:O750r30901","behouf","niet gekarteerd","behoef"
"o:O750r31101","behouf","niet gekarteerd","behoef"
"o:O750r31101","behouf","niet gekarteerd","behoef"
"o:O750r31101","behouf","niet gekarteerd","behoef"
"o:O750r31301","behouf","niet gekarteerd","behoef"
"o:O750r32501","behoef","behoef","behoef"
"o:O750r32501","behoef","behoef","behoef"
"o:O790r33201","behoef","behoef","behoef"
"o:O790r33201","behoef","behoef","behoef"
"o:P027p34801","behoef","behoef","behoef"
"o:P027p34801","behoef","behoef","behoef"
"o:P044p37201","behoef","behoef","behoef"
"o:P044p37501","behoef","behoef","behoef"
"o:P044p37501","behoef","behoef","behoef"
"o:P044p37501","behoef","behoef","behoef"
"o:P044p39201","behoef","behoef","behoef"
"o:P044p39201","behoef","behoef","behoef"
"o:P044p39201","behoef","behoef","behoef"
"o:P044p39801","behoef","behoef","behoef"
"o:P048a39101","behoef","behoef","behoef"
"o:P048a39101","behoef","behoef","behoef"
"o:P048a39101","behoef","behoef","behoef"
"o:P048p38201","behoef","behoef","behoef"
"o:P050p39401","behoef","behoef","behoef"
"o:P050p39501","behoef","behoef","behoef"
"o:P051p34101","behoef","behoef","behoef"
"o:P051p34101","behoef","behoef","behoef"
"o:P051p34401","behoef","behoef","behoef"
"o:P051p34401","behoef","behoef","behoef"
"o:P051p34401","behoef","behoef","behoef"
"o:P051p34401","behoef","behoef","behoef"
"o:P051p34901","behoef","behoef","behoef"
"o:P051p34902","behoef","behoef","behoef"
"o:P051p35101","behoef","behoef","behoef"
"o:P051p35101","behoef","behoef","behoef"
"o:P051p35901","behoef","behoef","behoef"
"o:P051p35901","behoef","behoef","behoef"
"o:P051p36701","behoef","behoef","behoef"
"o:P051p36701","behoef","behoef","behoef"
"o:P051p36701","behoef","behoef","behoef"
"o:P051p36701","behoef","behoef","behoef"
"o:P051p36701","behoef","behoef","behoef"
"o:P051p36901","behoef","behoef","behoef"
"o:P051p36901","behoef","behoef","behoef"
"o:P051p36901","behoef","behoef","behoef"
"o:P051p36901","behoef","behoef","behoef"
"o:P051p36901","behoefs","behoef","behoef"
"o:P051p37201","behoef","behoef","behoef"
"o:P051p37201","behoef","behoef","behoef"
"o:P051p37401","behoef","behoef","behoef"
"o:P051p37401","behoef","behoef","behoef"
"o:P051p37401","behoef","behoef","behoef"
"o:P051p37401","behoef","behoef","behoef"
"o:P051p37401","behoef","behoef","behoef"
"o:P051p37502","behoef","behoef","behoef"
"o:P051p37502","behoef","behoef","behoef"
"o:P051p37502","behoef","behoef","behoef"
"o:P051p37502","behoef","behoef","behoef"
"o:P051p37601","behoef","behoef","behoef"
"o:P051p37601","behoef","behoef","behoef"
"o:P051p37601","behoef","behoef","behoef"
"o:P051p37601","behoef","behoef","behoef"
"o:P051p37601","behoef","behoef","behoef"
"o:P051p37901","behoef","behoef","behoef"
"o:P051p37901","behoef","behoef","behoef"
"o:P051p37901","behoef","behoef","behoef"
"o:P051p37902","behoef","behoef","behoef"
"o:P051p38301","behoef","behoef","behoef"
"o:P051p39201","behoef","behoef","behoef"
"o:P051p39301","behoef","behoef","behoef"
"o:P051p39301","behoef","behoef","behoef"
"o:P051p39301","behoef","behoef","behoef"
"o:P051p39301","behoef","behoef","behoef"
"o:P051p39301","behoef","behoef","behoef"
"o:P051p39701","behoef","behoef","behoef"
"o:P051p39701","behoef","behoef","behoef"
"o:P051p39701","behoef","behoef","behoef"
"o:P055p39102","behoeften","behoef","behoef"
"o:P057p37901","behoef","behoef","behoef"
"o:P057p38401","behoef","behoef","behoef"
"o:P057p38401","behoef","behoef","behoef"
"o:P057p39301","behoef","behoef","behoef"
"o:P057p39301","behoef","behoef","behoef"
"o:P065p31201","behoef","behoef","behoef"
"o:P065p31201","behoef","behoef","behoef"
"o:P065p32101","behoef","behoef","behoef"
"o:P065p32601","behoeften","behoef","behoef"
"o:P065p35001","behoef","behoef","behoef"
"o:P065p35603","behoef","behoef","behoef"
"o:P065p35604","behoef","behoef","behoef"
"o:P065p35605","behoef","behoef","behoef"
"o:P065p35701","behoef","behoef","behoef"
"o:P065p35702","behoef","behoef","behoef"
"o:P065p35703","behoef","behoef","behoef"
"o:P065p36602","behoef","behoef","behoef"
"o:P065p36603","boef","behoef","behoef"
"o:P065p36604","boef","behoef","behoef"
"o:P065p36701","boef","behoef","behoef"
"o:P065p36701","boef","behoef","behoef"
"o:P065p36701","boef","behoef","behoef"
"o:P065p36702","beof","behof","behoef"
"o:P065p36703","boef","behoef","behoef"
"o:P065p36704","boef","behoef","behoef"
"o:P065p36705","boef","behoef","behoef"
"o:P065p36706","boef","behoef","behoef"
"o:P065p37701","boef","behoef","behoef"
"o:P065p37702","behoef","behoef","behoef"
"o:P065p37703","boef","behoef","behoef"
"o:P065p37704","boef","behoef","behoef"
"o:P065p37705","behouf","niet gekarteerd","behoef"
"o:P065p38902","behoef","behoef","behoef"
"o:P065p38904","behout","niet gekarteerd","behoef"
"o:P065p39601","behoef","behoef","behoef"
"o:P065p39602","behouf","niet gekarteerd","behoef"
"o:P065p39603","behoef","behoef","behoef"
"o:P065p39605","behoef","behoef","behoef"
"o:P126p35201","behoef","behoef","behoef"
"o:P176p37902","behoef","behoef","behoef"
"o:P176p39403","behoef","behoef","behoef"
"o:P178p39101","behoef","behoef","behoef"
"o:P178p39601","behoef","behoef","behoef"
"o:P184p39901","behoef","behoef","behoef"
"o:P184p39901","behoef","behoef","behoef"
"o:P196p38001","behouf","niet gekarteerd","behoef"
"o:P219p38201","behuef","behuef","behoef"
"o:P518r33501","boef","behoef","behoef"
"o:P518r34721","behoef","behoef","behoef"
"o:P541r31601","behoef","behoef","behoef"
"o:P541r33101","behoef","behoef","behoef"
"o:P541r33102","behoef","behoef","behoef"
"o:P557r38101","behoef","behoef","behoef"
"o:P557r38101","behoef","behoef","behoef"
"o:P557r38101","behoef","behoef","behoef"
"o:P565r30701","behoef","behoef","behoef"
"o:P565r31101","behouf","niet gekarteerd","behoef"
"o:P565r31101","behouf","niet gekarteerd","behoef"
"o:P565r31101","behouf","niet gekarteerd","behoef"
"o:P565r31301","behoef","behoef","behoef"
"o:P565r36701","behoef","behoef","behoef"
"o:P565r38901","behoef","behoef","behoef"
"o:P565r39601","behouf","niet gekarteerd","behoef"
"o:P565r39601","behouf","niet gekarteerd","behoef"
"o:P576r37601","behoeften","behoef","behoef"
"o:P576r37601","boef","behoef","behoef"
"o:P588r34302","behoef","behoef","behoef"
"o:P588r34303","behoef","behoef","behoef"
"o:P588r34304","boef","behoef","behoef"
"o:Q001p38601","behoef","behoef","behoef"
"o:Q001p38601","behoef","behoef","behoef"
"o:Q002p38601","behoef","behoef","behoef"
"o:Q002p39401","behoef","behoef","behoef"
"o:Q002p39401","behoef","behoef","behoef"
"o:Q071p38601","behoeff","behoef","behoef"
"o:Q071p38601","behoeff","behoef","behoef"
"o:Q083p38701","behoef","behoef","behoef"
"o:Q083p38701","behoef","behoef","behoef"
"o:Q083p38701","behoef","behoef","behoef"
"o:Q083p38701","behoef","behoef","behoef"
"o:Q088a38601","behoef","behoef","behoef"
"o:Q095p39001","behuef","behuef","behoef"
"o:Q095p39103","behoef","behoef","behoef"
"o:Q095p39104","behuef","behuef","behoef"
"o:Q095p39104","behuef","behuef","behoef"
"o:Q095p39105","behuef","behuef","behoef"
"o:Q095p39301","behoef","behoef","behoef"
"o:Q095p39303","behuef","behuef","behoef"
"o:Q095p39402","behoef","behoef","behoef"
"o:Q095p39403","behuef","behuef","behoef"
"o:Q095p39404","behuef","behuef","behoef"
"o:Q095p39601","behoef","behoef","behoef"
"o:Q095p39601","behoef","behoef","behoef"
"o:Q095p39601","behoef","behoef","behoef"
"o:Q095p39602","behoef","behoef","behoef"
"o:Q095p39701","behuef","behuef","behoef"
"o:Q095p39702","behuef","behuef","behoef"
"o:Q095p39704","behoef","behoef","behoef"
"o:Q095p39704","behoef","behoef","behoef"
"o:Q095p39704","behoef","behoef","behoef"
"o:Q095p39802","behoef","behoef","behoef"
"o:Q095p39802","behoef","behoef","behoef"
"o:Q095p40001","behuef","behuef","behoef"
"o:Q155p39601","behoef","behoef","behoef"
"o:Q155p39601","behoef","behoef","behoef"
"o:Q158a39601","behoef","behoef","behoef"
"o:Q158a39601","behoef","behoef","behoef"
"o:Q158a39701","behoef","behoef","behoef"
"o:Q158a39701","behoef","behoef","behoef"
"o:Q158a39701","behoef","behoef","behoef"
"o:Q158a39702","behoef","behoef","behoef"
"o:Q158a39703","behoef","behoef","behoef"
"o:Q162p39802","behoef","behoef","behoef"
"o:Q571p38201","behoef","behoef","behoef"
"o:Q595r38101","behuef","behuef","behoef"
"o:Q595r38601","behoef","behoef","behoef"
"o:Q599r38501","behuef","behuef","behoef"
"o:Q612r38901","behuef","behuef","behoef"
"o:Q612r38901","behuef","behuef","behoef"
"o:Q612r38901","behuef","behuef","behoef"
"o:Q612r38901","behuef","behuef","behoef"
"o:Q662r39701","behoef","behoef","behoef"
"o:Q662r39701","behoef","behoef","behoef"
"o:Q662r39701","behoef","behoef","behoef"
"o:Q662r39701","behoef","behoef","behoef"
"o:Q662r39701","behoef","behoef","behoef"
"o:Q662r39701","behoef","behoef","behoef"
"o:Q662r39701","behoef","behoef","behoef"
"o:Q662r39801","behoef","behoef","behoef"
"o:Q662r39801","behoef","behoef","behoef"
"o:Q662r39801","behoef","behoef","behoef"
"o:Q662r39801","behoef","behoef","behoef"
