"oorkondenummer","token","variant","lemma"
"o:L207p39401","oeuergheuen","oever","over"
"o:L224p39601","ouerghegeuen","over","over"
"o:L224p39601","ouergheuen","over","over"
"o:L237p34801","ouer","over","over"
"o:L237p36701","hirouer","over","over"
"o:L237p36801","hirouer","over","over"
"o:L237p36802","hirouer","over","over"
"o:L237p36802","ouer","over","over"
"o:L237p36802","ouer","over","over"
"o:L237p36802","ouer","over","over"
"o:L237p36901","hierouer","over","over"
"o:L237p36902","hirouer","over","over"
"o:L237p37001","hirouer","over","over"
"o:L237p37101","hierouer","over","over"
"o:L237p37102","hierouer","over","over"
"o:L237p37103","hierouer","over","over"
"o:L237p37301","hierouer","over","over"
"o:L237p37301","ouerghegheuen","over","over"
"o:L237p37501","hirouer","over","over"
"o:L237p37701","hierouer","over","over"
"o:L237p37901","hierouuer","ouver","over"
"o:L237p38101","hierouuer","ouver","over"
"o:L237p38301","hierouuer","ouver","over"
"o:L237p38301","ouuerghegheuen","ouver","over"
"o:L237p38401","hierouuer","ouver","over"
"o:L237p38401","ouuer","ouver","over"
"o:L237p38401","ouuer","ouver","over"
"o:L237p38601","hierouuer","ouver","over"
"o:L237p38602","hierouuer","ouver","over"
"o:L237p38901","hierouuer","ouver","over"
"o:L237p38902","hierouuer","ouver","over"
"o:L237p38902","ouuerghegheuen","ouver","over"
"o:L237p39001","hierouuer","ouver","over"
"o:L237p39101","ouuer","ouver","over"
"o:L237p39101","ouuer","ouver","over"
"o:L237p39101","ouuer","ouver","over"
"o:L237p39101","ouuermids","ouver","over"
"o:L237p39101","ouerste","over","over"
"o:L237p39201","douuergheuen","ouver","over"
"o:L237p39201","ouuerghegheuen","ouver","over"
"o:L237p39201","hierouer","over","over"
"o:L237p39301","hierouuer","ouver","over"
"o:L237p39401","hierouuer","ouver","over"
"o:L237p39402","hierouuer","ouver","over"
"o:L237p39501","hierouuer","ouver","over"
"o:L237p39502","hierouuer","ouver","over"
"o:L237p39502","ouuerghegheuen","ouver","over"
"o:L237p39502","ouuergheuen","ouver","over"
"o:L237p39701","hierouuer","ouver","over"
"o:L237p39702","hierouuer","ouver","over"
"o:L237p39702","ouuer","ouver","over"
"o:L237p39702","ouuerghegheuen","ouver","over"
"o:L237p39702","ouuergheuen","ouver","over"
"o:L237p40001","hierouuer","ouver","over"
"o:L237p40001","ouuer","ouver","over"
"o:L237p40001","ouuer","ouver","over"
"o:L237p40001","ouuer","ouver","over"
"o:L237p40001","ouuergheuen","ouver","over"
"o:L237p40002","hierouuer","ouver","over"
"o:L237p40002","ouuer","ouver","over"
"o:L237p40002","ouuergeuen","ouver","over"
"o:L237p40002","ouuerghegeuen","ouver","over"
"o:L237p40003","hierouuer","ouver","over"
"o:L237p40003","ouuergeuen","ouver","over"
"o:L237p40003","ouuerghegeuen","ouver","over"
"o:L237p40003","ouuerghegeuen","ouver","over"
"o:L237p40003","ouuerghegeuen","ouver","over"
"o:L264p39101","douergheuen","over","over"
"o:L264p39101","ouerghegeuen","over","over"
"o:L372p36401","overmits","over","over"
"o:L372p36401","overmits","over","over"
"o:L372p39302","over","over","over"
"o:L501r39701","ouer","over","over"
"o:L501r39701","ouerzide","over","over"
"o:L502r39401","ouer","over","over"
"o:L502r39401","ouerdragen","over","over"
"o:L530r36902","aver","niet gekarteerd","over"
"o:L534r34201","auer","niet gekarteerd","over"
"o:L534r34201","auer","niet gekarteerd","over"
"o:L534r34201","auer","niet gekarteerd","over"
"o:L535r38101","auer","niet gekarteerd","over"
"o:L535r39701","auer","niet gekarteerd","over"
"o:L535r39701","ouer","over","over"
"o:L535r39701","ouer","over","over"
"o:L535r39701","ouer","over","over"
"o:L535r39701","ouer","over","over"
"o:L535r39701","ouer","over","over"
"o:L535r39801","auer","niet gekarteerd","over"
"o:L535r39801","auermiddes","niet gekarteerd","over"
"o:L537r33601","ouer","over","over"
"o:L599r34901","oeuer","oever","over"
"o:L678r38901","daerouer","over","over"
"o:L678r39401","hierouer","over","over"
"o:L707r38301","ouer","over","over"
"o:L707r38301","ouermids","over","over"
"o:L707r38301","ouermids","over","over"
"o:L707r38301","ouermids","over","over"
"o:L724r34001","ouermids","over","over"
"o:L724r34001","ouermids","over","over"
"o:L724r34101","ouer","over","over"
"o:L724r34201","ouergheleuert","over","over"
"o:L724r34201","ouergheleuert","over","over"
"o:L724r34201","ouergheleuert","over","over"
"o:L724r34301","ouermids","over","over"
"o:L724r34401","ouermids","over","over"
"o:L724r34501","ouermids","over","over"
"o:L724r34701","ouer","over","over"
"o:L724r34803","ouerghegheuen","over","over"
"o:L724r34804","ouerghegheuen","over","over"
"o:L724r35401","ouer","over","over"
"o:L724r35403","ouerghegheuen","over","over"
"o:L724r37102","over","over","over"
"o:L724r37201","ouerghegeuen","over","over"
"o:L724r37401","ouer","over","over"
"o:L724r37401","ouerghegeuen","over","over"
"o:L724r37801","ouerghegheuen","over","over"
"o:L728r33701","ouer","over","over"
"o:L728r34301","ouerghegheuen","over","over"
"o:L728r37501","over","over","over"
"o:L729r35401","hierouver","ouver","over"
"o:L729r35701","ouer","over","over"
"o:L735r39101","ouerghegeuen","over","over"
"o:L764r39901","daerouer","over","over"
"o:L764r39901","ouercomen","over","over"
"o:L853r38501","ouerghegheuen","over","over"
"o:L853r38501","ouergheuen","over","over"
"o:L853r38501","ouermids","over","over"
"o:L872r39801","over","over","over"
"o:N029p34401","ouer","over","over"
"o:N029p36001","ouer","over","over"
"o:N029p36001","ouer","over","over"
"o:N029p36002","ouer","over","over"
"o:N029p36101","ouer","over","over"
"o:N029p36101","ouer","over","over"
"o:N069r36101","ouer","over","over"
"o:N069r36101","ouer","over","over"
"o:N072p32101","ou(er)","over","over"
"o:N072p32101","ouer","over","over"
"o:N072p32901","ouer","over","over"
"o:N072p33001","ouer","over","over"
"o:N072p33001","ouer","over","over"
"o:N072p34801","ouer","over","over"
"o:N072p34801","ouer","over","over"
"o:N072p36101","ouer","over","over"
"o:N072p38801","over","over","over"
"o:N072p39001","over","over","over"
"o:N072p39001","over","over","over"
"o:N072p39201","ou(er)","over","over"
"o:N072p39201","ou(er)","over","over"
"o:N072p39202","over","over","over"
"o:N072p39202","over","over","over"
"o:N072p39301","ouer","over","over"
"o:N072p39301","ouer","over","over"
"o:N072p39601","ou(er)","over","over"
"o:N072p39601","ou(er)","over","over"
"o:N072p40001","houer","over","over"
"o:N072p40001","ouer","over","over"
"o:N141p34601","Ouer","over","over"
"o:N141p34604","ouer","over","over"
"o:N141p34901","ouer","over","over"
"o:N141p35101","ouer","over","over"
"o:N141p36401","Ouver","ouver","over"
"o:N141p36702","ouer","over","over"
"o:N141p37101","ouer","over","over"
"o:N141p37402","ouer","over","over"
"o:N141p37701","houers","over","over"
"o:N141p39801","ouer","over","over"
"o:N141p39801","ouer","over","over"
"o:N141p39802","ouer","over","over"
"o:N141p39802","ouer","over","over"
"o:N141p39901","ouer","over","over"
"o:N155p33601","ouer","over","over"
"o:N155p33601","ouer","over","over"
"o:N155p33601","ouer","over","over"
"o:N155p33601","ouer","over","over"
"o:N155p33601","ouer","over","over"
"o:N527r35901","ouer","over","over"
"o:N527r36201","ouer","over","over"
"o:N527r36201","ouer","over","over"
"o:N527r36201","ouer","over","over"
"o:N527r36401","ouer","over","over"
"o:N527r36401","ouer","over","over"
"o:N527r37301","over","over","over"
"o:N527r37301","over","over","over"
"o:N527r37301","over","over","over"
"o:N566r33401","ouer","over","over"
"o:N572r38501","ouer","over","over"
"o:N572r38501","ouer","over","over"
"o:N572r39601","ouer","over","over"
"o:N572r39601","ouer","over","over"
"o:O052p30501","ouer","over","over"
"o:O061p30702","ouer","over","over"
"o:O061p30801","Ouer","over","over"
"o:O061p32402","ouer","over","over"
"o:O061p32402","ouermids","over","over"
"o:O061p32801","ouer","over","over"
"o:O061p33501","ouer","over","over"
"o:O061p33701","ouer","over","over"
"o:O061p33702","ouer","over","over"
"o:O061p35001","ouer","over","over"
"o:O061p35002","ouer","over","over"
"o:O061p35302","ouerghegheuen","over","over"
"o:O061p37001","ouer","over","over"
"o:O061p37001","ouer","over","over"
"o:O061p37001","ouerzien","over","over"
"o:O061p37201","ouer","over","over"
"o:O061p37201","ouer","over","over"
"o:O061p37201","ouer","over","over"
"o:O061p37701","ouer","over","over"
"o:O061p40001","ouermolen","over","over"
"o:O069p34301","ouermids","over","over"
"o:O085p33401","ouer","over","over"
"o:O098p30901","hier+ou(er)","over","over"
"o:O098p30901","ou(er)","over","over"
"o:O098p30902","Hier+ou(er)","over","over"
"o:O098p30902","ou(er)","over","over"
"o:O098p30902","ou(er)","over","over"
"o:O098p30902","ou(er)","over","over"
"o:O098p30902","ou(er)","over","over"
"o:O098p31601","hier+ouer","over","over"
"o:O098p33302","ouer+al","over","over"
"o:O098p33401","ouer","over","over"
"o:O098p33401","ouer","over","over"
"o:O098p33401","ouer","over","over"
"o:O098p33401","ouer","over","over"
"o:O098p34301","hier+ouer","over","over"
"o:O098p34301","ouer","over","over"
"o:O098p34301","ouer+al","over","over"
"o:O098p34401","ouer","over","over"
"o:O098p36401","hoeueroerichede","oever","over"
"o:O098p36401","ouer","over","over"
"o:O098p36401","ouer","over","over"
"o:O098p36801","ouer","over","over"
"o:O098p37001","ouer","over","over"
"o:O098p38201","ou(er)","over","over"
"o:O098p38201","ou(er)+blijft","over","over"
"o:O098p38701","ou(er)","over","over"
"o:O098p38701","ou(er)","over","over"
"o:O098p39101","ouer","over","over"
"o:O098p39101","ouer","over","over"
"o:O098p39102","Ouer","over","over"
"o:O098p39102","ouer","over","over"
"o:O098p39102","ouer","over","over"
"o:O098p39102","ouer","over","over"
"o:O098p39102","ouer","over","over"
"o:O098p39103","ouer","over","over"
"o:O098p39401","ou(er)","over","over"
"o:O098p39402","ouer","over","over"
"o:O098p39601","ouer","over","over"
"o:O098p39602","ou(er)","over","over"
"o:O098p39602","ou(er)","over","over"
"o:O098p39801","ouer","over","over"
"o:O098p39801","ouer","over","over"
"o:O098p39801","ouer","over","over"
"o:O098p39801","ouer","over","over"
"o:O098p39801","ouer","over","over"
"o:O098p39801","ouer","over","over"
"o:O098p39801","ouer","over","over"
"o:O098p39801","ouer","over","over"
"o:O098p39802","ou(er)","over","over"
"o:O098p39802","ou(er)","over","over"
"o:O101p33901","hier+ouer","over","over"
"o:O101p33901","ouer","over","over"
"o:O101p33901","ouer","over","over"
"o:O101p34701","hier+ouer","over","over"
"o:O101p34701","ouer","over","over"
"o:O111p33801","Ouer","over","over"
"o:O111p34501","Ouer","over","over"
"o:O111p34601","Ouer","over","over"
"o:O111p34702","Ouerliden","over","over"
"o:O111p34901","hier+ouer","over","over"
"o:O111p34902","Ouer","over","over"
"o:O111p34902","hier+Ouer","over","over"
"o:O111p35901","over+lede","over","over"
"o:O111p35901","over+lede","over","over"
"o:O111p36001","ouer+lede","over","over"
"o:O111p36101","ouer","over","over"
"o:O111p36101","ouer","over","over"
"o:O111p36601","ouer","over","over"
"o:O117p33101","ou(er)","over","over"
"o:O117p34601","ouer","over","over"
"o:O117p34801","douerste","over","over"
"o:O117p34801","ouer+liden","over","over"
"o:O117p36201","ouer","over","over"
"o:O117p36601","over+leden","over","over"
"o:O125p34701","hier+ouer","over","over"
"o:O127p37601","ou(er)","over","over"
"o:O127p37601","ou(er)","over","over"
"o:O144p38801","hier+ouer","over","over"
"o:O144p38801","ouergheuen","over","over"
"o:O144p38801","ouerlede","over","over"
"o:O152p31101","hirouer","over","over"
"o:O152p31701","hierouer","over","over"
"o:O152p33101","hierouer","over","over"
"o:O152p33201","hierouer","over","over"
"o:O152p33901","hierouer","over","over"
"o:O152p33901","ouer","over","over"
"o:O152p34101","hierouer","over","over"
"o:O152p36101","hierouer","over","over"
"o:O152p36101","ouer","over","over"
"o:O152p36101","ouer","over","over"
"o:O162p37702","ouermids","over","over"
"o:O206p34701","hier+ouer","over","over"
"o:O206p34701","ouer","over","over"
"o:O206p34702","hier+ouer","over","over"
"o:O206p34901","ouer","over","over"
"o:O206p34901","ouer","over","over"
"o:O206p34901","hueuer+heere","uever","over"
"o:O206p35001","hier+ouer","over","over"
"o:O206p35001","huever+hee(re)","uever","over"
"o:O206p35101","hier+ouer","over","over"
"o:O206p35101","huever+hee(re)","uever","over"
"o:O209p34001","ouerlede","over","over"
"o:O209p39301","ou(er)","over","over"
"o:O209p39301","ou(er)","over","over"
"o:O209p39301","ou(er)+lede","over","over"
"o:O214p39601","Hier+ou(er)","over","over"
"o:O214p39601","ouerlede","over","over"
"o:O227p34301","ouer","over","over"
"o:O227p35301","ouer","over","over"
"o:O227p35301","ouer","over","over"
"o:O227p35301","ouerlede","over","over"
"o:O227p35401","ouer","over","over"
"o:O227p35501","ouer","over","over"
"o:O228p30601","Ouer","over","over"
"o:O228p30701","ouerlede","over","over"
"o:O228p30901","ouer","over","over"
"o:O228p30901","ouer","over","over"
"o:O228p30902","ouer","over","over"
"o:O228p30902","ouer","over","over"
"o:O228p30902","ouer","over","over"
"o:O228p31201","ouer","over","over"
"o:O228p31301","ouer","over","over"
"o:O228p31301","ouer","over","over"
"o:O228p31301","ouer","over","over"
"o:O228p31302","ouer","over","over"
"o:O228p31702","ouer","over","over"
"o:O228p32201","ouer","over","over"
"o:O228p32201","ouer","over","over"
"o:O228p32202","ouer","over","over"
"o:O228p32202","ouer","over","over"
"o:O228p32301","ouer","over","over"
"o:O228p32402","ouer","over","over"
"o:O228p32402","ouer","over","over"
"o:O228p32402","ouer","over","over"
"o:O228p32402","ouer","over","over"
"o:O228p33001","Ouer","over","over"
"o:O228p33002","Ouer","over","over"
"o:O228p33002","Ouerlede","over","over"
"o:O228p33002","ouer","over","over"
"o:O228p33102","ouer","over","over"
"o:O228p33201","ouer","over","over"
"o:O228p33201","ouer","over","over"
"o:O228p33201","ouer","over","over"
"o:O228p33201","ouer","over","over"
"o:O228p33202","ouer","over","over"
"o:O228p33202","ouer","over","over"
"o:O228p33202","ouer","over","over"
"o:O228p33203","Ouer","over","over"
"o:O228p33203","ouer","over","over"
"o:O228p33203","ouer","over","over"
"o:O228p33203","ouer","over","over"
"o:O228p33204","Ouer","over","over"
"o:O228p33204","Ouer","over","over"
"o:O228p33204","ouer","over","over"
"o:O228p33302","ouer","over","over"
"o:O228p33302","ouer","over","over"
"o:O228p33302","ouer","over","over"
"o:O228p33302","ouer","over","over"
"o:O228p33503","ouer","over","over"
"o:O228p33503","ouermessen","over","over"
"o:O228p33601","ouer","over","over"
"o:O228p33602","ouer","over","over"
"o:O228p33602","ouer","over","over"
"o:O228p33801","ouer","over","over"
"o:O228p33801","ouer","over","over"
"o:O228p33801","ouer","over","over"
"o:O228p33801","ouer","over","over"
"o:O228p33801","ouer","over","over"
"o:O228p33801","ouer","over","over"
"o:O228p33803","ouer","over","over"
"o:O228p33804","ouer","over","over"
"o:O228p33804","ouer","over","over"
"o:O228p34001","ouer","over","over"
"o:O228p34002","ouer","over","over"
"o:O228p34002","ouer","over","over"
"o:O228p34101","ouer","over","over"
"o:O228p34102","ouer","over","over"
"o:O228p34102","ouer","over","over"
"o:O228p34102","ouer","over","over"
"o:O228p34104","ouer","over","over"
"o:O228p34104","ouer","over","over"
"o:O228p34105","ouer","over","over"
"o:O228p34201","ouer","over","over"
"o:O228p34201","ouer","over","over"
"o:O228p34201","ouer","over","over"
"o:O228p34202","ouer","over","over"
"o:O228p34202","ouer","over","over"
"o:O228p34401","hierouer","over","over"
"o:O228p34402","ouer","over","over"
"o:O228p34402","ouer","over","over"
"o:O228p34501","ouer","over","over"
"o:O228p34502","ouer","over","over"
"o:O228p34502","ouer","over","over"
"o:O228p34502","ouer","over","over"
"o:O228p34701","ouer","over","over"
"o:O228p34801","ouer","over","over"
"o:O228p34802","Ouermits","over","over"
"o:O228p34802","ouer","over","over"
"o:O228p34802","ouer","over","over"
"o:O228p34802","ouer","over","over"
"o:O228p34803","ouer","over","over"
"o:O228p34803","ouer","over","over"
"o:O228p34803","ouer","over","over"
"o:O228p34803","ouer","over","over"
"o:O228p35001","Ouer","over","over"
"o:O228p35001","ouer","over","over"
"o:O228p35201","ouer","over","over"
"o:O228p35201","ouer","over","over"
"o:O228p35201","ouerlede","over","over"
"o:O228p35301","ouer","over","over"
"o:O228p35301","ouer","over","over"
"o:O228p35301","ouer","over","over"
"o:O228p35303","ouer","over","over"
"o:O228p35303","ouer","over","over"
"o:O228p35303","ouer","over","over"
"o:O228p35304","ouer","over","over"
"o:O228p35304","ouer","over","over"
"o:O228p35401","ouer","over","over"
"o:O228p35401","ouer","over","over"
"o:O228p35502","ouer","over","over"
"o:O228p35502","ouerleede","over","over"
"o:O228p35503","ouer","over","over"
"o:O228p35504","ouerleede","over","over"
"o:O228p35505","ouer","over","over"
"o:O228p35506","ouer","over","over"
"o:O228p35506","ouer","over","over"
"o:O228p35508","Ouerleede","over","over"
"o:O228p35508","ouer","over","over"
"o:O228p35601","ouerlede","over","over"
"o:O228p35602","ouer","over","over"
"o:O228p35602","ouerleede","over","over"
"o:O228p35701","ouer","over","over"
"o:O228p35701","ouer","over","over"
"o:O230p33001","Ouer","over","over"
"o:O230p33001","ouer","over","over"
"o:O230p33001","ouer","over","over"
"o:O230p34101","Hierover","over","over"
"o:O245p34801","ouerlede","over","over"
"o:O250p33401","ouermids","over","over"
"o:O288p34601","ouer","over","over"
"o:O288p34601","ouer","over","over"
"o:O561r31001","ouer","over","over"
"o:O561r33401","ouer","over","over"
"o:O561r33401","ouer","over","over"
"o:O561r35101","ouer","over","over"
"o:O561r35101","ouer","over","over"
"o:O567r30301","hijrouer","over","over"
"o:O567r30301","ouer","over","over"
"o:O567r30301","ouer","over","over"
"o:O567r30301","ouer","over","over"
"o:O567r30301","ouer","over","over"
"o:O598r30901","Hier+ou(er)","over","over"
"o:O598r30901","ou(er)","over","over"
"o:O598r30901","ou(er)","over","over"
"o:O598r30901","ou(er)","over","over"
"o:O598r30901","ou(er)","over","over"
"o:O598r36501","ou(er)","over","over"
"o:O598r36501","ou(er)","over","over"
"o:O598r37001","ouere","over","over"
"o:O598r37101","ou(er)+mits","over","over"
"o:O598r37101","ouer","over","over"
"o:O598r37101","ouer+al","over","over"
"o:O598r38601","ouer","over","over"
"o:O598r38701","ou(er)","over","over"
"o:O598r38701","ou(er)","over","over"
"o:O598r38701","ouer","over","over"
"o:O598r38701","ouer","over","over"
"o:O598r38701","ouer","over","over"
"o:O598r38701","ouer","over","over"
"o:O598r38901","Ouer","over","over"
"o:O598r38901","der+ouer","over","over"
"o:O598r38901","ouer","over","over"
"o:O598r38901","ouer","over","over"
"o:O598r38902","ou(er)","over","over"
"o:O598r38902","ou(er)","over","over"
"o:O598r38902","ou(er)+een+draghene","over","over"
"o:O598r39401","ouer","over","over"
"o:O598r39401","ouer","over","over"
"o:O598r39401","ouer","over","over"
"o:O598r39801","ou(er)","over","over"
"o:O598r39801","ou(er)","over","over"
"o:O598r39801","ou(er)","over","over"
"o:O598r39801","ou(er)","over","over"
"o:O598r39801","ouer","over","over"
"o:O598r39801","ouer","over","over"
"o:O598r39801","ouer","over","over"
"o:O601r33901","hier+ouer","over","over"
"o:O601r33901","ouer","over","over"
"o:O601r33901","ouer","over","over"
"o:O617r34801","douerste","over","over"
"o:O617r34801","ouerliden","over","over"
"o:O617r36901","hier+ouer","over","over"
"o:O625r35101","hier+ou(er)","over","over"
"o:O625r35101","hueuer+heere","uever","over"
"o:O625r35102","hier+ouer","over","over"
"o:O625r35102","huever+hee(re)","uever","over"
"o:O627r36601","Hier+ouer","over","over"
"o:O648r33401","ouer","over","over"
"o:O648r33402","ouer","over","over"
"o:O650r38601","ouer","over","over"
"o:O652r33201","ouer","over","over"
"o:O652r33201","ouer","over","over"
"o:O652r33201","ouer","over","over"
"o:O652r33201","ouer","over","over"
"o:O652r34201","hierouer","over","over"
"o:O652r34401","hierouer","over","over"
"o:O652r34601","hijrouer","over","over"
"o:O652r34601","ouerlede","over","over"
"o:O652r34701","hierouer","over","over"
"o:O652r34701","ouerlede","over","over"
"o:O652r34901","ouerghegheuen","over","over"
"o:O652r34901","wasserouer","over","over"
"o:O652r36401","ouer","over","over"
"o:O652r36401","ouer","over","over"
"o:O652r36401","ouer","over","over"
"o:O652r36401","ouer","over","over"
"o:O652r36401","ouer","over","over"
"o:O652r36401","ouer","over","over"
"o:O652r36401","ouer","over","over"
"o:O652r36401","ouer","over","over"
"o:O652r36402","hierouer","over","over"
"o:O652r36402","ouer","over","over"
"o:O652r36402","ouer","over","over"
"o:O652r36402","ouer","over","over"
"o:O652r36402","ouer","over","over"
"o:O652r36402","ouer","over","over"
"o:O652r36402","ouer","over","over"
"o:O652r36402","ouer","over","over"
"o:O652r37202","ouer","over","over"
"o:O652r37202","ouer","over","over"
"o:O652r37202","ouer","over","over"
"o:O652r37202","ouerghegheuen","over","over"
"o:O652r39701","ouer","over","over"
"o:O652r39701","ouer","over","over"
"o:O657r30101","hirouer","over","over"
"o:O657r30101","hirouer","over","over"
"o:O676r30902","ouermids","over","over"
"o:O698r30901","hier+ou(er)","over","over"
"o:O698r30901","ou(er)","over","over"
"o:O706r34701","heir+ouer","over","over"
"o:O706r34901","ouer","over","over"
"o:O706r34901","ouer","over","over"
"o:O706r34901","hueuerheere","uever","over"
"o:O706r34902","ouer","over","over"
"o:O706r34902","ouer","over","over"
"o:O706r34902","hueuer+heere","uever","over"
"o:O706r35001","hier+ouer","over","over"
"o:O706r35001","huever+hee(re)","uever","over"
"o:O706r35101","hier+ouer","over","over"
"o:O706r35101","huever+hee(re)","uever","over"
"o:O728r33201","ouer","over","over"
"o:O728r33201","ouer","over","over"
"o:O738r31201","ouer","over","over"
"o:O738r31201","ouer","over","over"
"o:O738r31201","ouermids","over","over"
"o:O738r31204","ouer","over","over"
"o:O738r31204","ouer","over","over"
"o:O738r31204","ouermids","over","over"
"o:O750r30901","ouermids","over","over"
"o:O790r33201","ouermits","over","over"
"o:P040p32101","hirover","over","over"
"o:P040p32101","overmits","over","over"
"o:P048a39701","overghegheven","over","over"
"o:P048a39801","overghegheven","over","over"
"o:P048p38201","over","over","over"
"o:P048p38201","overdroghen","over","over"
"o:P048p38501","over","over","over"
"o:P048p39001","overhebben","over","over"
"o:P048p39002","overmids","over","over"
"o:P049a39401","over","over","over"
"o:P049a39401","overgaf","over","over"
"o:P049a39401","overnam","over","over"
"o:P049p38701","over","over","over"
"o:P049p39001","daerover","over","over"
"o:P049p39001","overghegeven","over","over"
"o:P049p39001","overhoert","over","over"
"o:P049p39001","overmids","over","over"
"o:P049p39001","overmids","over","over"
"o:P050p39501","overmits","over","over"
"o:P051p35901","overmids","over","over"
"o:P051p36701","daerover","over","over"
"o:P051p36701","overmids","over","over"
"o:P051p36701","overmids","over","over"
"o:P051p37501","overmits","over","over"
"o:P051p37902","over","over","over"
"o:P051p39201","overmids","over","over"
"o:P051p39201","overmids","over","over"
"o:P051p39201","overmids","over","over"
"o:P051p39202","overmids","over","over"
"o:P055p39102","overmids","over","over"
"o:P055p39102","overslaen","over","over"
"o:P057p35201","over","over","over"
"o:P057p35201","over","over","over"
"o:P057p37901","over","over","over"
"o:P057p37901","over","over","over"
"o:P057p37901","overtollech","over","over"
"o:P065p31401","hirouer","over","over"
"o:P065p31801","ouer","over","over"
"o:P065p32102","ouer","over","over"
"o:P065p34301","ouermids","over","over"
"o:P065p34302","ouermids","over","over"
"o:P065p34303","ouermids","over","over"
"o:P065p34304","ouermids","over","over"
"o:P065p34305","ouermids","over","over"
"o:P065p34308","jeghenouer","over","over"
"o:P065p34308","ouer","over","over"
"o:P065p34308","ouermids","over","over"
"o:P065p35202","overmits","over","over"
"o:P065p35202","overmits","over","over"
"o:P065p35604","ouer","over","over"
"o:P065p36702","ouer","over","over"
"o:P065p37701","ouersant","over","over"
"o:P065p38801","ouergaf","over","over"
"o:P065p38801","ouergaf","over","over"
"o:P065p38801","ouermids","over","over"
"o:P065p38901","ouergheleuert","over","over"
"o:P065p38901","ouermieds","over","over"
"o:P065p38901","ouermieds","over","over"
"o:P065p38902","ouermits","over","over"
"o:P065p39602","ouer","over","over"
"o:P065p39604","ouerdrach","over","over"
"o:P065p39604","ouerdrach","over","over"
"o:P088p32301","daerouer","over","over"
"o:P112p37301","ouermits","over","over"
"o:P112p37301","ouermits","over","over"
"o:P112p37301","ouerwisene","over","over"
"o:P116p39401","overmits","over","over"
"o:P120p39801","ovvermits","ouver","over"
"o:P173p39801","overmits","over","over"
"o:P173p39802","overmits","over","over"
"o:P176p34401","overmidts","over","over"
"o:P176p34501","overmidts","over","over"
"o:P176p37901","oever","oever","over"
"o:P176p37901","overmitz","over","over"
"o:P176p38301","overmijts","over","over"
"o:P176p38801","overgesant","over","over"
"o:P176p38802","over","over","over"
"o:P176p38802","overmits","over","over"
"o:P176p39402","overmits","over","over"
"o:P176p39402","overvloydicheyt","over","over"
"o:P176p39403","overgheven","over","over"
"o:P176p39403","overmits","over","over"
"o:P178p39101","over","over","over"
"o:P178p39101","over","over","over"
"o:P178p39101","overghaven","over","over"
"o:P178p39101","overghegheven","over","over"
"o:P178p39101","overgheven","over","over"
"o:P178p39101","overmits","over","over"
"o:P178p39101","overmits","over","over"
"o:P178p39601","overmits","over","over"
"o:P178p39601","overmits","over","over"
"o:P178p39601","overmits","over","over"
"o:P178p39601","overmits","over","over"
"o:P178p39601","overmits","over","over"
"o:P196p38001","overmijts","over","over"
"o:P196p38001","overmijts","over","over"
"o:P196p38001","overmijts","over","over"
"o:P196p38001","overmijts","over","over"
"o:P197p38001","overmijts","over","over"
"o:P197p38001","overmijts","over","over"
"o:P219p38201","overmits","over","over"
"o:P516r33301","ouer","over","over"
"o:P518r33701","ouer","over","over"
"o:P518r34721","over","over","over"
"o:P518r34721","over","over","over"
"o:P518r34721","over","over","over"
"o:P541r31601","overman","over","over"
"o:P541r31601","overman","over","over"
"o:P541r31601","overmits","over","over"
"o:P541r31601","overmits","over","over"
"o:P541r31601","overmits","over","over"
"o:P548r39401","daerover","over","over"
"o:P548r39401","over","over","over"
"o:P548r39401","over","over","over"
"o:P548r39401","overneemende","over","over"
"o:P557r38101","over","over","over"
"o:P557r38101","over","over","over"
"o:P557r38101","overmids","over","over"
"o:P565r31301","hirouer","over","over"
"o:P565r34301","ouermids","over","over"
"o:P565r35001","hierouer","over","over"
"o:P565r35001","reouer","over","over"
"o:P565r36701","ouer","over","over"
"o:P565r39601","ouerdrach","over","over"
"o:P565r39601","ouerdrach","over","over"
"o:P565r39601","ouerdrage","over","over"
"o:P565r39601","ouerdragen","over","over"
"o:P565r39601","ouerdragen","over","over"
"o:P565r39601","ouerdragen","over","over"
"o:P565r39601","ouerdregen","over","over"
"o:P565r39601","ouerslaen","over","over"
"o:P565r39601","ouerslagen","over","over"
"o:P576r37601","ouer","over","over"
"o:P576r37601","ouer","over","over"
"o:P588r34302","overmids","over","over"
"o:P588r34303","over","over","over"
"o:P588r34303","overmids","over","over"
"o:P588r34303","overmids","over","over"
"o:P626r33702","daerouer","over","over"
"o:P626r33702","ouer","over","over"
"o:P678r38601","oevermids","oever","over"
"o:P678r38601","oevermits","oever","over"
"o:P678r38601","oevermits","oever","over"
"o:P678r38601","oevermitz","oever","over"
"o:Q002p38401","overmits","over","over"
"o:Q002p38601","overmits","over","over"
"o:Q002p38601","overmits","over","over"
"o:Q002p39001","overal","over","over"
"o:Q002p39001","overbliift","over","over"
"o:Q013p37501","overmits","over","over"
"o:Q020p35201","ouermids","over","over"
"o:Q020p37901","ouermits","over","over"
"o:Q071p36001","overmits","over","over"
"o:Q077p39901","overmids","over","over"
"o:Q078a39801","overmids","over","over"
"o:Q083p36001","overmits","over","over"
"o:Q088a36701","over","over","over"
"o:Q088a36701","over","over","over"
"o:Q088a36701","overmits","over","over"
