"oorkondenummer","token","variant","lemma"
"o:P548r37301","vrouwe","vrouwe","vrouwe"
"o:P548r37301","vrouwe","vrouwe","vrouwe"
"o:P548r37301","vrouwe","vrouwe","vrouwe"
"o:P548r37301","vrouwe","vrouwe","vrouwe"
"o:P548r39401","vrouwe","vrouwe","vrouwe"
"o:P548r39401","vrouwen","vrouwe","vrouwe"
"o:P565r36701","vrouwen","vrouwe","vrouwe"
"o:P565r38901","vrouwen","vrouwe","vrouwe"
"o:P565r38901","vrouwen","vrouwe","vrouwe"
"o:P565r39601","vrouwen","vrouwe","vrouwe"
"o:P588r34302","vrouwe","vrouwe","vrouwe"
"o:P588r34302","vrouwe","vrouwe","vrouwe"
"o:P588r34302","vrouwen","vrouwe","vrouwe"
"o:P588r34302","vrouwen","vrouwe","vrouwe"
"o:P588r34302","vrouwen","vrouwe","vrouwe"
"o:P588r34302","vrouwen","vrouwe","vrouwe"
"o:P588r34303","vrouwe","vrouwe","vrouwe"
"o:P588r34303","vrouwen","vrouwe","vrouwe"
"o:P588r34304","vrouwe","vrouwe","vrouwe"
"o:P588r34304","vrouwen","vrouwe","vrouwe"
"o:P626r33702","vrouwe","vrouwe","vrouwe"
"o:P626r33702","vrouwen","vrouwe","vrouwe"
"o:P626r33702","vrouwen","vrouwe","vrouwe"
"o:P678r39901","vrouwen","vrouwe","vrouwe"
"o:Q002p36101","vrouwen","vrouwe","vrouwe"
"o:Q071p36001","vrouwen","vrouwe","vrouwe"
"o:Q071p36001","vrouwen","vrouwe","vrouwe"
"o:Q078a39801","vrouwe","vrouwe","vrouwe"
"o:Q078a39801","vrouwe","vrouwe","vrouwe"
"o:Q078a39801","vrouwe","vrouwe","vrouwe"
"o:Q078a39801","vrouwe","vrouwe","vrouwe"
"o:Q078a39801","vrouwe","vrouwe","vrouwe"
"o:Q078a39801","vrouwe","vrouwe","vrouwe"
"o:Q078a39801","vrouwe","vrouwe","vrouwe"
"o:Q078a39801","vrouwen","vrouwe","vrouwe"
"o:Q078a39801","vrouwen","vrouwe","vrouwe"
"o:Q078a39801","vrouwen","vrouwe","vrouwe"
"o:Q078a39801","vrouwen","vrouwe","vrouwe"
"o:Q078a39801","vrouwen","vrouwe","vrouwe"
"o:Q078a39801","vrouwen","vrouwe","vrouwe"
"o:Q078a39801","vrouwen","vrouwe","vrouwe"
"o:Q078a39801","vrowe","vrouwe","vrouwe"
"o:Q083p36001","vrouwen","vrouwe","vrouwe"
"o:Q090p39301","vrouwe","vrouwe","vrouwe"
"o:Q090p39301","vrouwe","vrouwe","vrouwe"
"o:Q090p39301","vrouwe","vrouwe","vrouwe"
"o:Q095p37001","vrouwen","vrouwe","vrouwe"
"o:Q095p37002","vrouwen","vrouwe","vrouwe"
"o:Q095p37003","vrouwe","vrouwe","vrouwe"
"o:Q095p37003","vrouwe","vrouwe","vrouwe"
"o:Q095p37003","vrouwe","vrouwe","vrouwe"
"o:Q095p37003","vrouwen","vrouwe","vrouwe"
"o:Q095p39104","vrouwen","vrouwe","vrouwe"
"o:Q095p39304","vrouwen","vrouwe","vrouwe"
"o:Q095p39304","vrouwen","vrouwe","vrouwe"
"o:Q095p39304","vrouwen","vrouwe","vrouwe"
"o:Q095p39802","vrouwen","vrouwe","vrouwe"
"o:Q095p39901","vrouwen","vrouwe","vrouwe"
"o:Q095p39902","vrouwen","vrouwe","vrouwe"
"o:Q155a36101","huysvrouwen","vrouwe","vrouwe"
"o:Q155a36101","vrouwen","vrouwe","vrouwe"
"o:Q155p39601","vrouwen","vrouwe","vrouwe"
"o:Q155p39601","vrouwen","vrouwe","vrouwe"
"o:Q155p39601","vrouwen","vrouwe","vrouwe"
"o:Q156a35602","hoefvrouwe","vrouwe","vrouwe"
"o:Q156a39201","vrouwen","vrouwe","vrouwe"
"o:Q156a39201","vrouwen","vrouwe","vrouwe"
"o:Q158a39601","vrouwen","vrouwe","vrouwe"
"o:Q158a39701","vrouwe","vrouwe","vrouwe"
"o:Q158a39701","vrouwe","vrouwe","vrouwe"
"o:Q158a39701","vrouwe","vrouwe","vrouwe"
"o:Q158a39701","vrouwe","vrouwe","vrouwe"
"o:Q158a39701","vrouwe","vrouwe","vrouwe"
"o:Q158a39701","vrouwen","vrouwe","vrouwe"
"o:Q158a39702","huysvrouwe","vrouwe","vrouwe"
"o:Q158a39702","huysvrouwe","vrouwe","vrouwe"
"o:Q158a39702","huysvrouwen","vrouwe","vrouwe"
"o:Q158a39702","huysvrouwen","vrouwe","vrouwe"
"o:Q158a39702","huysvrouwen","vrouwe","vrouwe"
"o:Q158a39702","huysvrouwen","vrouwe","vrouwe"
"o:Q158a39702","huysvrouwen","vrouwe","vrouwe"
"o:Q158a39702","huysvrouwen","vrouwe","vrouwe"
"o:Q158a39702","vrouwen","vrouwe","vrouwe"
"o:Q158a39703","vrouwen","vrouwe","vrouwe"
"o:Q162p39601","vrouwen","vrouwe","vrouwe"
"o:Q162p39601","vrouwen","vrouwe","vrouwe"
"o:Q162p39601","vrouwen","vrouwe","vrouwe"
"o:Q162p39601","vrouwenname","vrouwe","vrouwe"
"o:Q162p39802","vrouwen","vrouwe","vrouwe"
"o:Q162p39802","vrouwen","vrouwe","vrouwe"
"o:Q162p39802","vrouwen","vrouwe","vrouwe"
"o:Q162p39802","vrouwen","vrouwe","vrouwe"
"o:Q595r37901","vrouwen","vrouwe","vrouwe"
"o:Q595r37901","vrouwen","vrouwe","vrouwe"
"o:Q595r37901","vrouwen","vrouwe","vrouwe"
"o:Q595r38301","huysurouwe","vrouwe","vrouwe"
"o:Q595r39401","vrouwen","vrouwe","vrouwe"
"o:Q595r39401","vrouwen","vrouwe","vrouwe"
"o:Q595r39701","vrouwen","vrouwe","vrouwe"
"o:Q595r39701","vrouwen","vrouwe","vrouwe"
"o:Q595r39701","vrouwen","vrouwe","vrouwe"
"o:Q595r39702","vrouwen","vrouwe","vrouwe"
"o:Q595r39702","vrouwen","vrouwe","vrouwe"
"o:Q595r39702","vrouwen","vrouwe","vrouwe"
"o:Q599r36601","vrouwen","vrouwe","vrouwe"
"o:Q599r36601","vrouwen","vrouwe","vrouwe"
"o:Q599r37001","vrouwe","vrouwe","vrouwe"
"o:Q599r37001","vrouwen","vrouwe","vrouwe"
"o:Q599r38201","huysvrouwen","vrouwe","vrouwe"
"o:Q599r38201","vrouwe","vrouwe","vrouwe"
"o:Q599r38201","vrouwe","vrouwe","vrouwe"
"o:Q601r37301","huysvrouwe","vrouwe","vrouwe"
"o:Q601r37301","huysvrouwe","vrouwe","vrouwe"
"o:Q601r37301","huysvrouwe","vrouwe","vrouwe"
"o:Q613r36401","vrouwen","vrouwe","vrouwe"
"o:Q613r36901","vrouwe","vrouwe","vrouwe"
"o:Q613r36901","vrouwe","vrouwe","vrouwe"
"o:Q613r36901","vrouwe","vrouwe","vrouwe"
"o:Q613r36901","vrouwe","vrouwe","vrouwe"
"o:Q613r36901","vrouwen","vrouwe","vrouwe"
"o:Q613r36901","vrouwen","vrouwe","vrouwe"
"o:Q613r36901","vrouwen","vrouwe","vrouwe"
"o:Q656r39101","vrouwe","vrouwe","vrouwe"
"o:Q656r39101","vrouwe","vrouwe","vrouwe"
"o:Q656r39101","vrouwen","vrouwe","vrouwe"
"o:Q656r39101","vrouwen","vrouwe","vrouwe"
"o:Q662r39701","vrouwen","vrouwe","vrouwe"
"o:Q662r39701","vrouwen","vrouwe","vrouwe"
"o:Q662r39801","vrouwen","vrouwe","vrouwe"
"o:Q662r39801","vrouwen","vrouwe","vrouwe"
