"oorkondenummer","token","variant","lemma"
"o:I741r33001","hi","hij","hij"
"o:I741r33002","hii","hij","hij"
"o:I741r33002","hii","hij","hij"
"o:I741r35801","hi","hij","hij"
"o:I741r35801","hi","hij","hij"
"o:I741r36001","hi","hij","hij"
"o:I741r36001","hij","hij","hij"
"o:I741r36001","hij","hij","hij"
"o:I741r36201","hij","hij","hij"
"o:I741r36901","hi","hij","hij"
"o:I741r36901","hi","hij","hij"
"o:I741r36901","hi","hij","hij"
"o:I741r38801","hi","hij","hij"
"o:I741r38801","hi","hij","hij"
"o:I741r38801","hi","hij","hij"
"o:I759r37101","hi","hij","hij"
"o:I759r37101","hi","hij","hij"
"o:I759r37101","hi","hij","hij"
"o:I759r37101","hii","hij","hij"
"o:K016p37601","hi","hij","hij"
"o:K016p37601","hi","hij","hij"
"o:K016p37601","hi","hij","hij"
"o:K016p37601","hi","hij","hij"
"o:K016p37601","hi","hij","hij"
"o:K016p37601","hi","hij","hij"
"o:K016p37601","hi","hij","hij"
"o:K016p37601","hi","hij","hij"
"o:K020p39901","hij","hij","hij"
"o:K020p39902","hi","hij","hij"
"o:K027p36701","hi","hij","hij"
"o:K027p38301","hi","hij","hij"
"o:K027p38301","hi","hij","hij"
"o:K027p38301","hi","hij","hij"
"o:K027p38301","hi","hij","hij"
"o:K027p38301","hi","hij","hij"
"o:K027p38401","hi","hij","hij"
"o:K027p38401","hi","hij","hij"
"o:K027p38401","hi","hij","hij"
"o:K094p30101","hi","hij","hij"
"o:K094p30101","hi","hij","hij"
"o:K094p30101","hi","hij","hij"
"o:K094p30101","hi","hij","hij"
"o:K094p30301","hi","hij","hij"
"o:K094p30301","hi","hij","hij"
"o:K094p30302","hi","hij","hij"
"o:K094p30302","hi","hij","hij"
"o:K094p30601","hi","hij","hij"
"o:K094p30901","hi","hij","hij"
"o:K094p30901","hi","hij","hij"
"o:K094p31004","hi","hij","hij"
"o:K094p31005","hi","hij","hij"
"o:K094p31005","hi","hij","hij"
"o:K094p31006","hi","hij","hij"
"o:K094p31103","hi","hij","hij"
"o:K094p31301","hi","hij","hij"
"o:K094p31302","hi","hij","hij"
"o:K094p31302","hi","hij","hij"
"o:K094p31302","hi","hij","hij"
"o:K094p31501","hi","hij","hij"
"o:K094p34501","hi","hij","hij"
"o:K094p34502","hi","hij","hij"
"o:K094p34502","hi","hij","hij"
"o:K094p34503","hi","hij","hij"
"o:K094p34503","hi","hij","hij"
"o:K094p35001","hi","hij","hij"
"o:K094p35002","hi","hij","hij"
"o:K094p35003","hi","hij","hij"
"o:K094p35003","hi","hij","hij"
"o:K094p35301","hi","hij","hij"
"o:K094p35402","hi","hij","hij"
"o:K094p35503","hi","hij","hij"
"o:K094p35503","hi","hij","hij"
"o:K094p35503","hi","hij","hij"
"o:K094p35503","hi","hij","hij"
"o:K094p35503","hi","hij","hij"
"o:K094p35503","hi","hij","hij"
"o:K094p35503","hi","hij","hij"
"o:K094p35503","hi","hij","hij"
"o:K094p35503","hi","hij","hij"
"o:K094p35504","hi","hij","hij"
"o:K094p35505","hi","hij","hij"
"o:K094p35506","hi","hij","hij"
"o:K094p35506","hi","hij","hij"
"o:K094p35506","hi","hij","hij"
"o:K094p35507","hi","hij","hij"
"o:K094p35507","hi","hij","hij"
"o:K094p35507","hi","hij","hij"
"o:K094p35507","hi","hij","hij"
"o:K094p35507","hi","hij","hij"
"o:K094p35601","hi","hij","hij"
"o:K094p36601","hi","hij","hij"
"o:K094p36701","hi","hij","hij"
"o:K094p36702","hi","hij","hij"
"o:K094p36702","hi","hij","hij"
"o:K094p36702","hi","hij","hij"
"o:K094p36704","hi","hij","hij"
"o:K094p36704","hi","hij","hij"
"o:K094p36704","hi","hij","hij"
"o:K094p36705","hi","hij","hij"
"o:K094p36707","hi","hij","hij"
"o:K094p36708","hi","hij","hij"
"o:K094p36708","hi","hij","hij"
"o:K094p37003","hi","hij","hij"
"o:K094p37003","hi","hij","hij"
"o:K094p37102","hi","hij","hij"
"o:K094p37102","hi","hij","hij"
"o:K094p37401","hi","hij","hij"
"o:K094p37401","hi","hij","hij"
"o:K094p37401","hi","hij","hij"
"o:K094p37401","hi","hij","hij"
"o:K094p37401","hi","hij","hij"
"o:K094p37401","hi","hij","hij"
"o:K094p37401","hi","hij","hij"
"o:K094p37501","hi","hij","hij"
"o:K094p37501","hi","hij","hij"
"o:K094p37703","hi","hij","hij"
"o:K094p37703","hi","hij","hij"
"o:K094p38601","hi","hij","hij"
"o:K094p38601","hi","hij","hij"
"o:K094p38601","hi","hij","hij"
"o:K094p38601","hi","hij","hij"
"o:K094p38601","hi","hij","hij"
"o:K094p38601","hi","hij","hij"
"o:K094p38601","hi","hij","hij"
"o:K094p38601","hi","hij","hij"
"o:K094p38601","hi","hij","hij"
"o:K094p38601","hi","hij","hij"
"o:K094p38601","hi","hij","hij"
"o:K094p38601","hi","hij","hij"
"o:K094p38601","hi","hij","hij"
"o:K094p38601","hi","hij","hij"
"o:K094p38701","hi","hij","hij"
"o:K094p38701","hi","hij","hij"
"o:K094p39301","hi","hij","hij"
"o:K094p39301","hi","hij","hij"
"o:K094p39901","hi","hij","hij"
"o:K094p39901","hy","hij","hij"
"o:K094p39902","hi","hij","hij"
"o:K094p39902","hi","hij","hij"
"o:K094p40001","hi","hij","hij"
"o:K094p40001","hi","hij","hij"
"o:K094p40002","hi","hij","hij"
"o:K094p40002","hi","hij","hij"
"o:K094p40002","hi","hij","hij"
"o:K094p40003","hi","hij","hij"
"o:K094p40004","hi","hij","hij"
"o:K094p40004","hi","hij","hij"
"o:K099p32401","hi","hij","hij"
"o:K102p31701","hi","hij","hij"
"o:K102p31701","hi","hij","hij"
"o:K102p35901","hi","hij","hij"
"o:K135p34501","hi","hij","hij"
"o:K135p36301","hi","hij","hij"
"o:K135p36401","hi","hij","hij"
"o:K135p36401","hi","hij","hij"
"o:K135p36401","hi","hij","hij"
"o:K135p36402","hi","hij","hij"
"o:K135p36501","hi","hij","hij"
"o:K135p36501","hi","hij","hij"
"o:K135p36501","hi","hij","hij"
"o:K135p36902","hi","hij","hij"
"o:K135p36902","hi","hij","hij"
"o:K135p37601","hi","hij","hij"
"o:K135p38201","hi","hij","hij"
"o:K135p38301","hi","hij","hij"
"o:K135p38301","hi","hij","hij"
"o:K135p38401","hi","hij","hij"
"o:K135p38401","hi","hij","hij"
"o:K135p39001","hi","hij","hij"
"o:K135p39001","hi","hij","hij"
"o:K135p39201","hi","hij","hij"
"o:K135p39201","hi","hij","hij"
"o:K135p40001","hi","hij","hij"
"o:K135p40001","hi","hij","hij"
"o:K135p40001","hi","hij","hij"
"o:K141p30801","hi","hij","hij"
"o:K141p30802","hi","hij","hij"
"o:K141p30802","hi","hij","hij"
"o:K141p30802","hi","hij","hij"
"o:K141p30802","hi","hij","hij"
"o:K141p30802","hi","hij","hij"
"o:K149p35601","hi","hij","hij"
"o:K150p33801","hi","hij","hij"
"o:K150p35701","hi","hij","hij"
"o:K150p35701","hi","hij","hij"
"o:K150p36101","hi","hij","hij"
"o:K150p36101","hi","hij","hij"
"o:K150p36101","hij","hij","hij"
"o:K150p36701","hi","hij","hij"
"o:K150p36702","hi","hij","hij"
"o:K150p37501","hi","hij","hij"
"o:K150p37501","hi","hij","hij"
"o:K150p37501","hi","hij","hij"
"o:K150p37801","hi","hij","hij"
"o:K150p37801","hi","hij","hij"
"o:K150p37801","hi","hij","hij"
"o:K150p37801","hi","hij","hij"
"o:K150p37801","hi","hij","hij"
"o:K150p37801","hi","hij","hij"
"o:K150p37801","hi","hij","hij"
"o:K150p37801","hi","hij","hij"
"o:K150p37801","hi","hij","hij"
"o:K150p37801","hi","hij","hij"
"o:K150p37801","hij","hij","hij"
"o:K150p37801","hij","hij","hij"
"o:K150p39101","hij","hij","hij"
"o:K150p39101","hij","hij","hij"
"o:K150p39101","hij","hij","hij"
"o:K150p39101","hij","hij","hij"
"o:K150p39301","hij","hij","hij"
"o:K160p34101","hi","hij","hij"
"o:K160p34301","hi","hij","hij"
"o:K160p35401","hi","hij","hij"
"o:K160p35601","hi","hij","hij"
"o:K160p35601","hy","hij","hij"
"o:K160p35701","hi","hij","hij"
"o:K160p35702","hi","hij","hij"
"o:K160p35901","hi","hij","hij"
"o:K160p35901","hi","hij","hij"
"o:K160p35901","hi","hij","hij"
"o:K160p36401","hi","hij","hij"
"o:K160p36403","hi","hij","hij"
"o:K160p36403","hi","hij","hij"
"o:K160p36403","hy","hij","hij"
"o:K160p36601","hij","hij","hij"
"o:K160p36701","hi","hij","hij"
"o:K160p36803","hi","hij","hij"
"o:K160p37001","hi","hij","hij"
"o:K160p37002","hi","hij","hij"
"o:K160p38102","hi","hij","hij"
"o:K160p38102","hi","hij","hij"
"o:K160p38102","hi","hij","hij"
"o:K160p38102","hi","hij","hij"
"o:K160p38102","hi","hij","hij"
"o:K160p38102","hi","hij","hij"
"o:K160p38102","hi","hij","hij"
"o:K160p38102","hi","hij","hij"
"o:K160p38102","hi","hij","hij"
"o:K160p38102","hi","hij","hij"
"o:K160p38102","hi","hij","hij"
"o:K160p38102","hi","hij","hij"
"o:K160p38102","hi","hij","hij"
"o:K160p38201","hi","hij","hij"
"o:K160p38902","hi","hij","hij"
"o:K161p32601","hi","hij","hij"
"o:K161p33201","hi","hij","hij"
"o:K168p35301","hi","hij","hij"
"o:K168p35301","hi","hij","hij"
"o:K168p35301","hi","hij","hij"
"o:K168p35501","hi","hij","hij"
"o:K168p35501","hi","hij","hij"
"o:K168p35801","hi","hij","hij"
"o:K168p38201","hi","hij","hij"
"o:K182p40001","hi","hij","hij"
"o:K182p40001","hi","hij","hij"
"o:K185p34904","hi","hij","hij"
"o:K185p39001","hy","hij","hij"
"o:K198p31101","hi","hij","hij"
"o:K207p32801","hi","hij","hij"
"o:K207p32801","hi","hij","hij"
"o:K207p32801","hi","hij","hij"
"o:K218p37501","hie","hie","hij"
"o:K218p37501","hie","hie","hij"
"o:K220p34401","hi","hij","hij"
"o:K220p34402","hi","hij","hij"
"o:K220p34402","hi","hij","hij"
"o:K220p35101","hi","hij","hij"
"o:K220p35101","hi","hij","hij"
"o:K220p35201","hi","hij","hij"
"o:K220p35201","hi","hij","hij"
"o:K220p35702","hie","hie","hij"
"o:K220p35702","hie","hie","hij"
"o:K237p34901","hi","hij","hij"
"o:K241p36401","hi","hij","hij"
"o:K244p30601","hi","hij","hij"
"o:K244p30601","hi","hij","hij"
"o:K244p30601","hi","hij","hij"
"o:K244p30601","hi","hij","hij"
"o:K244p30602","hi","hij","hij"
"o:K244p30603","hi","hij","hij"
"o:K244p30603","hi","hij","hij"
"o:K244p32101","hi","hij","hij"
"o:K244p32301","hi","hij","hij"
"o:K244p32301","hi","hij","hij"
"o:K244p32801","hi","hij","hij"
"o:K244p32801","hi","hij","hij"
"o:K244p32802","hi","hij","hij"
"o:K244p32802","hi","hij","hij"
"o:K244p32901","hi","hij","hij"
"o:K244p32901","hi","hij","hij"
"o:K244p33101","hi","hij","hij"
"o:K244p33201","hi","hij","hij"
"o:K244p33201","hi","hij","hij"
"o:K244p33401","hi","hij","hij"
"o:K244p33401","hi","hij","hij"
"o:K244p33401","hi","hij","hij"
"o:K244p33402","hi","hij","hij"
"o:K244p33501","hi","hij","hij"
"o:K244p33501","hi","hij","hij"
"o:K244p33801","hi","hij","hij"
"o:K244p33801","hi","hij","hij"
"o:K244p33801","hi","hij","hij"
"o:K244p33901","hi","hij","hij"
"o:K244p33901","hi","hij","hij"
"o:K244p33901","hi","hij","hij"
"o:K244p34001","hi","hij","hij"
"o:K244p34001","hi","hij","hij"
"o:K244p34001","hi","hij","hij"
"o:K244p34001","hi","hij","hij"
"o:K244p34001","hi","hij","hij"
"o:K244p34101","hi","hij","hij"
"o:K244p34101","hi","hij","hij"
"o:K244p34201","hi","hij","hij"
"o:K244p34201","hi","hij","hij"
"o:K244p34201","hi","hij","hij"
"o:K244p34202","hi","hij","hij"
"o:K244p34202","hi","hij","hij"
"o:K244p34202","hi","hij","hij"
"o:K244p34301","hi","hij","hij"
"o:K244p34301","hi","hij","hij"
"o:K244p34401","hi","hij","hij"
"o:K244p34401","hi","hij","hij"
"o:K244p34501","hi","hij","hij"
"o:K244p34502","hi","hij","hij"
"o:K244p34502","hi","hij","hij"
"o:K244p34502","hi","hij","hij"
"o:K244p34503","hi","hij","hij"
"o:K244p34602","hi","hij","hij"
"o:K244p34602","hi","hij","hij"
"o:K244p34602","hi","hij","hij"
"o:K244p34603","hi","hij","hij"
"o:K244p34603","hi","hij","hij"
"o:K244p34603","hi","hij","hij"
"o:K244p34604","hi","hij","hij"
"o:K244p34604","hi","hij","hij"
"o:K244p34605","hi","hij","hij"
"o:K244p34702","hi","hij","hij"
"o:K244p34702","hi","hij","hij"
"o:K244p34702","hi","hij","hij"
"o:K244p34704","hi","hij","hij"
"o:K244p34704","hi","hij","hij"
"o:K244p34802","hi","hij","hij"
"o:K244p35101","hi","hij","hij"
"o:K244p35101","hi","hij","hij"
"o:K244p35101","hi","hij","hij"
"o:K244p35101","hi","hij","hij"
"o:K244p35601","hi","hij","hij"
"o:K244p35601","hi","hij","hij"
"o:K244p35601","hi","hij","hij"
"o:K244p35601","hi","hij","hij"
"o:K244p35601","hi","hij","hij"
"o:K244p35601","hi","hij","hij"
"o:K244p35901","hi","hij","hij"
"o:K244p35901","hi","hij","hij"
"o:K244p35901","hi","hij","hij"
"o:K244p35901","hi","hij","hij"
"o:K244p36002","hi","hij","hij"
"o:K244p36002","hi","hij","hij"
"o:K244p36002","hi","hij","hij"
"o:K244p36201","hi","hij","hij"
"o:K244p36201","hi","hij","hij"
"o:K244p36201","hi","hij","hij"
"o:K244p36201","hi","hij","hij"
"o:K244p36201","hi","hij","hij"
"o:K244p36301","hi","hij","hij"
"o:K244p36304","hi","hij","hij"
"o:K244p36401","hi","hij","hij"
"o:K244p36401","hi","hij","hij"
"o:K244p36402","hi","hij","hij"
"o:K244p36501","hi","hij","hij"
"o:K244p36701","hi","hij","hij"
"o:K244p36701","hi","hij","hij"
"o:K244p36701","hi","hij","hij"
"o:K244p36701","hi","hij","hij"
"o:K244p36701","hi","hij","hij"
"o:K244p36701","hi","hij","hij"
"o:K244p36701","hi","hij","hij"
"o:K244p37701","hi","hij","hij"
"o:K244p38001","hi","hij","hij"
"o:K244p38001","hi","hij","hij"
"o:K244p38102","hi","hij","hij"
"o:K244p38102","hi","hij","hij"
"o:K244p38102","hi","hij","hij"
"o:K244p38102","hi","hij","hij"
"o:K244p38102","hi","hij","hij"
"o:K244p38102","hi","hij","hij"
"o:K244p38105","hi","hij","hij"
"o:K244p38105","hi","hij","hij"
"o:K244p38601","hi","hij","hij"
"o:K244p38601","hi","hij","hij"
"o:K244p38601","hi","hij","hij"
"o:K244p38601","hi","hij","hij"
"o:K244p38602","hi","hij","hij"
"o:K244p38602","hi","hij","hij"
"o:K244p38701","hi","hij","hij"
"o:K244p38701","hi","hij","hij"
"o:K244p38701","hi","hij","hij"
"o:K244p38701","hi","hij","hij"
"o:K244p38701","hi","hij","hij"
"o:K244p38701","hi","hij","hij"
"o:K244p39001","hi","hij","hij"
"o:K244p39001","hi","hij","hij"
"o:K244p39002","hi","hij","hij"
"o:K244p39002","hi","hij","hij"
"o:K244p39101","hi","hij","hij"
"o:K244p39101","hi","hij","hij"
"o:K244p39401","hi","hij","hij"
"o:K244p39401","hi","hij","hij"
"o:K244p39402","hi","hij","hij"
"o:K244p39402","hi","hij","hij"
"o:K244p39402","hi","hij","hij"
"o:K244p39402","hi","hij","hij"
"o:K244p39402","hi","hij","hij"
"o:K244p39402","hi","hij","hij"
"o:K244p39402","hi","hij","hij"
"o:K244p39601","hi","hij","hij"
"o:K244p39702","hi","hij","hij"
"o:K244p39702","hi","hij","hij"
"o:K244p39702","hi","hij","hij"
"o:K244p39901","hi","hij","hij"
"o:K244p39902","hi","hij","hij"
"o:K244p39902","hi","hij","hij"
"o:K244p39902","hi","hij","hij"
"o:K244p39902","hi","hij","hij"
"o:K244p39902","hi","hij","hij"
"o:K244p39902","hi","hij","hij"
"o:K244p40001","hi","hij","hij"
"o:K244p40002","hi","hij","hij"
"o:K244r36201","hi","hij","hij"
"o:K244r36201","hi","hij","hij"
"o:K285p33601","hi","hij","hij"
"o:K285p34501","hi","hij","hij"
"o:K285p35001","hi","hij","hij"
"o:K285p35201","hi","hij","hij"
"o:K285p35601","hi","hij","hij"
"o:K285p36201","hi","hij","hij"
"o:K285p36401","hi","hij","hij"
"o:K285p36402","hi","hij","hij"
"o:K285p36601","hi","hij","hij"
"o:K285p36601","hij","hij","hij"
"o:K285p36602","hi","hij","hij"
"o:K285p36701","hi","hij","hij"
"o:K285p36701","hi","hij","hij"
"o:K285p36701","hi","hij","hij"
"o:K285p36702","hi","hij","hij"
"o:K285p36702","hi","hij","hij"
"o:K285p36702","hi","hij","hij"
"o:K285p37001","hi","hij","hij"
"o:K285p37001","hii","hij","hij"
"o:K285p37401","hi","hij","hij"
"o:K285p37401","hi","hij","hij"
"o:K293p36201","hi","hij","hij"
"o:K293p36201","hi","hij","hij"
"o:K307p31101","hi","hij","hij"
"o:K307p31101","hi","hij","hij"
"o:K307p31101","hi","hij","hij"
"o:K320p32701","hij","hij","hij"
"o:K325a34501","hi","hij","hij"
"o:K325a35101","hi","hij","hij"
"o:K325a35101","hi","hij","hij"
"o:K325a35801","hi","hij","hij"
"o:K325a35801","hi","hij","hij"
"o:K325a37601","hi","hij","hij"
"o:K325a37601","hi","hij","hij"
"o:K325a37601","hi","hij","hij"
"o:K325a37601","hi","hij","hij"
"o:K325a37703","hi","hij","hij"
"o:K325a38701","hi","hij","hij"
"o:K325a39001","hi","hij","hij"
"o:K325a39001","hi","hij","hij"
"o:K325a39001","hi","hij","hij"
"o:K325a39001","hi","hij","hij"
"o:K325a39101","hij","hij","hij"
"o:K325a39101","hij","hij","hij"
"o:K325a39301","hij","hij","hij"
"o:K325a39301","hij","hij","hij"
"o:K325a39301","hij","hij","hij"
"o:K325a39301","hij","hij","hij"
"o:K325a39501","hij","hij","hij"
"o:K325a39501","hij","hij","hij"
"o:K325a39801","hij","hij","hij"
"o:K325a39801","hij","hij","hij"
"o:K325a39901","hi","hij","hij"
"o:K325a39901","hi","hij","hij"
"o:K325a39901","hij","hij","hij"
"o:K325a39901","hij","hij","hij"
"o:K325a39901","hij","hij","hij"
"o:K325p33901","hi","hij","hij"
"o:K325p33902","hi","hij","hij"
"o:K325p33902","hi","hij","hij"
"o:K325p34401","hi","hij","hij"
"o:K325p35901","hi","hij","hij"
"o:K325p35901","hi","hij","hij"
"o:K330p31901","hi","hij","hij"
"o:K330p31901","hi","hij","hij"
"o:K330p31901","hi","hij","hij"
"o:K336p38101","hi","hij","hij"
"o:K358p34901","hi","hij","hij"
"o:K358p34901","hi","hij","hij"
"o:K358p34901","hi","hij","hij"
"o:K358p34901","hi","hij","hij"
"o:K358p34901","hi","hij","hij"
"o:K358p34901","hi","hij","hij"
"o:K358p36001","hi","hij","hij"
"o:K358p36001","hi","hij","hij"
"o:K358p36001","hi","hij","hij"
"o:K358p36001","hi","hij","hij"
"o:K358p39001","hi","hij","hij"
"o:K358p39001","hi","hij","hij"
"o:K358p39001","hi","hij","hij"
"o:K523r36901","hi","hij","hij"
"o:K523r39101","hi","hij","hij"
"o:K523r39101","hi","hij","hij"
"o:K523r39601","hi","hij","hij"
"o:K523r39601","hi","hij","hij"
"o:K523r39601","hi","hij","hij"
"o:K523r39601","hi","hij","hij"
"o:K523r39601","hi","hij","hij"
"o:K523r39601","hi","hij","hij"
"o:K524r39201","hi","hij","hij"
"o:K537r39901","hi","hij","hij"
"o:K537r39901","hi","hij","hij"
"o:K537r39901","hi","hij","hij"
"o:K537r39901","hi","hij","hij"
"o:K537r39901","hi","hij","hij"
"o:K537r39901","hi","hij","hij"
"o:K537r39901","hi","hij","hij"
"o:K537r39901","hi","hij","hij"
"o:K537r39901","hi","hij","hij"
"o:K537r39901","hi","hij","hij"
"o:K537r39901","hi","hij","hij"
"o:K538r37701","hij","hij","hij"
"o:K538r37701","hij","hij","hij"
"o:K538r37701","hij","hij","hij"
"o:K540r38101","hij","hij","hij"
"o:K540r38101","hij","hij","hij"
"o:K602r30501","hi","hij","hij"
"o:K602r32101","hi","hij","hij"
"o:K602r32101","hi","hij","hij"
"o:K602r32201","hi","hij","hij"
"o:K602r32201","hi","hij","hij"
"o:K602r32201","hi","hij","hij"
"o:K602r35901","hi","hij","hij"
"o:K635r34801","hi","hij","hij"
"o:K635r35501","hi","hij","hij"
"o:K635r35501","hi","hij","hij"
"o:K635r36401","hi","hij","hij"
"o:K635r36401","hi","hij","hij"
"o:K635r38701","hi","hij","hij"
"o:K635r38701","hi","hij","hij"
"o:K635r38702","hi","hij","hij"
"o:K635r38702","hi","hij","hij"
"o:K641r33401","hi","hij","hij"
"o:K660r30801","hi","hij","hij"
"o:K660r31401","hi","hij","hij"
"o:K660r32701","hi","hij","hij"
"o:K660r32701","hi","hij","hij"
"o:K660r32701","hi","hij","hij"
"o:K660r33202","hi","hij","hij"
"o:K660r34901","hi","hij","hij"
"o:K660r34902","hi","hij","hij"
"o:K660r34902","hi","hij","hij"
"o:K660r35301","hi","hij","hij"
"o:K660r35301","hi","hij","hij"
"o:K660r35701","hi","hij","hij"
"o:K660r36201","hi","hij","hij"
"o:K660r36302","hi","hij","hij"
"o:K660r36401","hi","hij","hij"
"o:K660r37101","hi","hij","hij"
"o:K660r37801","hi","hij","hij"
"o:K660r37901","hi","hij","hij"
"o:K660r38001","hi","hij","hij"
"o:K660r38001","hi","hij","hij"
"o:K660r38401","hi","hij","hij"
"o:K661r33601","hi","hij","hij"
"o:K661r33701","hi","hij","hij"
"o:K685r34901","hi","hij","hij"
"o:K685r34901","hi","hij","hij"
"o:K685r37401","hy","hij","hij"
"o:K685r37401","hy","hij","hij"
"o:K685r37401","hy","hij","hij"
"o:K685r37401","hy","hij","hij"
"o:K685r37401","hy","hij","hij"
"o:K685r37401","hy","hij","hij"
"o:K685r37402","hy","hij","hij"
"o:K685r37501","hy","hij","hij"
"o:K685r38201","hy","hij","hij"
"o:K685r38201","hy","hij","hij"
"o:K685r38201","hy","hij","hij"
"o:K685r38201","hy","hij","hij"
"o:K685r38501","hy","hij","hij"
"o:K685r38501","hy","hij","hij"
"o:K685r38601","hy","hij","hij"
"o:K685r38601","hy","hij","hij"
"o:K685r38601","hy","hij","hij"
"o:K685r39201","hy","hij","hij"
"o:K685r39901","hy","hij","hij"
"o:K685r39901","hy","hij","hij"
"o:K687r35101","hi","hij","hij"
"o:K687r35101","hi","hij","hij"
"o:K687r35101","hi","hij","hij"
"o:K687r35101","hi","hij","hij"
"o:K687r35101","hi","hij","hij"
"o:K687r35201","hi","hij","hij"
"o:K687r35201","hi","hij","hij"
"o:K687r35201","hi","hij","hij"
"o:K687r35201","hi","hij","hij"
"o:K687r35201","hi","hij","hij"
"o:K687r35202","hi","hij","hij"
"o:K687r35202","hi","hij","hij"
"o:K687r35202","hi","hij","hij"
"o:K687r35202","hi","hij","hij"
"o:K687r35202","hi","hij","hij"
"o:K687r37601","hi","hij","hij"
"o:K694r34801","hi","hij","hij"
"o:K697r36101","hi","hij","hij"
"o:K715r35001","hi","hij","hij"
"o:K715r35001","hi","hij","hij"
"o:K715r35002","hi","hij","hij"
"o:K715r35002","hi","hij","hij"
"o:K718r35901","hi","hij","hij"
"o:K718r36501","hi","hij","hij"
"o:K718r36501","hi","hij","hij"
"o:K718r36501","hij","hij","hij"
"o:K720r33901","hi","hij","hij"
"o:K720r34802","hi","hij","hij"
"o:K720r34802","hi","hij","hij"
"o:K720r34901","hi","hij","hij"
"o:K720r34902","hi","hij","hij"
"o:K720r35201","hi","hij","hij"
"o:K720r35502","hi","hij","hij"
"o:K720r35502","hi","hij","hij"
"o:K720r35503","hie","hie","hij"
"o:K720r35503","hie","hie","hij"
"o:K720r35503","hie","hie","hij"
"o:K720r35701","hie","hie","hij"
"o:K720r35802","hie","hie","hij"
"o:K720r36201","hie","hie","hij"
"o:K720r36201","hie","hie","hij"
"o:K720r36202","hie","hie","hij"
"o:K720r36202","hie","hie","hij"
"o:K720r36501","hi","hij","hij"
"o:K720r36701","hie","hie","hij"
"o:K720r36801","hie","hie","hij"
"o:K720r36803","hie","hie","hij"
"o:K720r36803","hie","hie","hij"
"o:K720r37001","hie","hie","hij"
"o:K720r37001","hie","hie","hij"
"o:K720r37001","hie","hie","hij"
"o:K720r37101","hie","hie","hij"
"o:K720r37101","hie","hie","hij"
"o:K720r37101","hie","hie","hij"
"o:K720r37102","hi","hij","hij"
"o:K720r37202","hie","hie","hij"
"o:K720r37601","hi","hij","hij"
"o:K720r37601","hi","hij","hij"
"o:K720r37601","hi","hij","hij"
"o:K720r37601","hi","hij","hij"
"o:K720r37801","hi","hij","hij"
"o:K720r37801","hi","hij","hij"
"o:K720r37802","hi","hij","hij"
"o:K720r38101","hij","hij","hij"
"o:K720r38301","hi","hij","hij"
"o:K720r39001","hi","hij","hij"
"o:K720r39001","hi","hij","hij"
"o:K720r39002","hi","hij","hij"
"o:K720r39002","hi","hij","hij"
"o:K720r39101","hi","hij","hij"
"o:K720r39401","hi","hij","hij"
"o:K720r39402","hi","hij","hij"
"o:K720r39901","hij","hij","hij"
"o:K720r39901","hij","hij","hij"
"o:K720r39901","hij","hij","hij"
"o:K720r39903","hi","hij","hij"
"o:K720r39903","hi","hij","hij"
"o:K744r34701","hi","hij","hij"
"o:K744r35601","hi","hij","hij"
"o:K744r35601","hi","hij","hij"
"o:K744r35601","hi","hij","hij"
"o:K744r36302","hi","hij","hij"
"o:K744r36405","hi","hij","hij"
"o:K744r37501","hi","hij","hij"
"o:K744r37503","hi","hij","hij"
"o:K789r37701","hi","hij","hij"
"o:K789r37701","hi","hij","hij"
"o:K791r39601","hi","hij","hij"
"o:K793r32301","hi","hij","hij"
"o:K793r32901","hi","hij","hij"
"o:K793r32901","hi","hij","hij"
"o:K793r32901","hi","hij","hij"
"o:K793r35301","hi","hij","hij"
"o:K793r35701","hi","hij","hij"
"o:K793r36301","hi","hij","hij"
"o:K793r36301","hy","hij","hij"
"o:K793r36501","hi","hij","hij"
"o:K793r36501","hi","hij","hij"
"o:K793r36501","hi","hij","hij"
"o:K793r37501","hii","hij","hij"
"o:K793r37501","hii","hij","hij"
"o:K807r33101","hi","hij","hij"
"o:K807r33101","hi","hij","hij"
"o:K809r31101","hi","hij","hij"
"o:K809r31101","hi","hij","hij"
"o:K809r31102","hi","hij","hij"
"o:K809r31102","hi","hij","hij"
"o:K809r31102","hi","hij","hij"
"o:K809r31102","hi","hij","hij"
"o:K809r31501","hi","hij","hij"
"o:K809r31501","hi","hij","hij"
"o:K809r31501","hi","hij","hij"
"o:K809r31501","hi","hij","hij"
"o:K809r31501","hi","hij","hij"
"o:K809r31501","hi","hij","hij"
"o:K809r31501","hi","hij","hij"
"o:K809r31502","hi","hij","hij"
"o:K809r31503","hi","hij","hij"
"o:K809r31601","hi","hij","hij"
"o:K809r31601","hi","hij","hij"
"o:K809r32301","hi","hij","hij"
"o:K809r32502","hi","hij","hij"
"o:K809r32502","hi","hij","hij"
"o:K809r35601","hi","hij","hij"
"o:K809r35601","hi","hij","hij"
"o:K809r35601","hi","hij","hij"
"o:K809r35801","hi","hij","hij"
"o:K809r35801","hi","hij","hij"
"o:K809r35801","hi","hij","hij"
"o:K809r35801","hi","hij","hij"
"o:K809r35801","hi","hij","hij"
"o:K809r35801","hi","hij","hij"
"o:K809r36201","hi","hij","hij"
"o:K809r36201","hi","hij","hij"
"o:K830r30301","hi","hij","hij"
"o:K830r32601","hi","hij","hij"
"o:K830r32601","hi","hij","hij"
