"oorkondenummer","token","variant","lemma"
"o:F679r38001","gegheuen","geven","geven"
"o:F679r38001","geuen","geven","geven"
"o:F679r38101","gegeuen","geven","geven"
"o:F679r38301","gegeuen","geven","geven"
"o:F679r38701","gegeuen","geven","geven"
"o:F679r38901","gegeuen","geven","geven"
"o:F679r39201","auergegeuen","geven","geven"
"o:F679r39201","gegeuen","geven","geven"
"o:F679r39201","gegeuen","geven","geven"
"o:F679r39201","gheuen","geven","geven"
"o:F679r39301","gegheuen","geven","geven"
"o:F679r39301","gheuen","geven","geven"
"o:F679r39302","gegeuen","geven","geven"
"o:F679r39303","gegheuen","geven","geven"
"o:F679r39801","ghegeuen","geven","geven"
"o:F679r39901","gegeuen","geven","geven"
"o:F679r39902","gegheuen","geven","geven"
"o:F679r39903","gegheuen","geven","geven"
"o:F679r39903","gegheuen","geven","geven"
"o:F679r39903","gegheuen","geven","geven"
"o:F679r40001","gegheuen","geven","geven"
"o:F679r40001","ghegeuen","geven","geven"
"o:F679r40002","ghegheuen","geven","geven"
"o:F684r36301","ghegeuen","geven","geven"
"o:F693r38801","gegeuen","geven","geven"
"o:F693r38801","gegeuen","geven","geven"
"o:F693r38801","ouergegeuen","geven","geven"
"o:F693r39001","gegeuen","geven","geven"
"o:F693r39001","gegeuen","geven","geven"
"o:F693r39001","ouergegeuen","geven","geven"
"o:F693r39301","gegeuen","geven","geven"
"o:F693r39301","ouergegheuen","geven","geven"
"o:F700r33401","ghegieuen","gieven","geven"
"o:F704r33701","ghegeuen","geven","geven"
"o:F704r35401","ghegheuen","geven","geven"
"o:F704r35401","ghegheuen","geven","geven"
"o:F704r36601","ghegheuen","geven","geven"
"o:F704r37101","ghegheuen","geven","geven"
"o:F704r37601","enwechgheuen","geven","geven"
"o:F704r37601","ghegheuen","geven","geven"
"o:F704r37601","gheuen","geven","geven"
"o:F704r38301","gegeuen","geven","geven"
"o:F704r38901","gegeuen","geven","geven"
"o:F704r38901","gegeuen","geven","geven"
"o:F704r38901","gegeuen","geven","geven"
"o:F704r38901","geuen","geven","geven"
"o:F707r36401","ghegheuen","geven","geven"
"o:F707r37701","gegeuen","geven","geven"
"o:F707r37702","gegeuen","geven","geven"
"o:F709r36101","ghegheuen","geven","geven"
"o:F709r36201","ghegheuen","geven","geven"
"o:F709r36201","ghegheuen","geven","geven"
"o:F709r37601","enwechgheuen","geven","geven"
"o:G173p36901","gegheuen","geven","geven"
"o:G173p37601","ghegheuen","geven","geven"
"o:G173p37602","ghegheuen","geven","geven"
"o:G173p38301","ghegheuen","geven","geven"
"o:G173p38301","gheuen","geven","geven"
"o:G173p39101","ghegeuen","geven","geven"
"o:G173p39401","ghegheuen","geven","geven"
"o:G197p34601","ghegeven","geven","geven"
"o:G197p39301","ghegeuen","geven","geven"
"o:G203p34701","ghegeven","geven","geven"
"o:G207p33601","ghegheven","geven","geven"
"o:G207p33601","ghegheven","geven","geven"
"o:G207p35101","ghegheven","geven","geven"
"o:G207p35101","gheven","geven","geven"
"o:G207p36501","ghegheven","geven","geven"
"o:G207p36501","gheuene","geven","geven"
"o:G207p39101","gegeuen","geven","geven"
"o:G234p39801","ghegheuen","geven","geven"
"o:G246p38001","ghegheuen","geven","geven"
"o:G504r37901","ghegheuen","geven","geven"
"o:G507r35701","ghegheuen","geven","geven"
"o:G507r35701","ghegheuen","geven","geven"
"o:G507r35701","gheuene","geven","geven"
"o:G507r39501","ghegheven","geven","geven"
"o:G528r33501","ghegheuen","geven","geven"
"o:G528r39001","ghegheuen","geven","geven"
"o:G528r39701","ghegeven","geven","geven"
"o:G528r39701","gheven","geven","geven"
"o:G528r39702","ghegeven","geven","geven"
"o:G548r37001","ghegheuen","geven","geven"
"o:G548r37002","ghegheven","geven","geven"
"o:G548r37501","ghegheven","geven","geven"
"o:G548r37501","ghegheven","geven","geven"
"o:G548r37601","ghegheven","geven","geven"
"o:G548r37701","ghegheven","geven","geven"
"o:G548r38301","gegheuen","geven","geven"
"o:G548r38301","gegheuen","geven","geven"
"o:G548r38301","gheuene","geven","geven"
"o:G574r34701","gheven","geven","geven"
"o:G574r36301","gegheven","geven","geven"
"o:G574r36701","ghegheven","geven","geven"
"o:G574r38801","ghegheuen","geven","geven"
"o:G595r35001","ghegheven","geven","geven"
"o:G595r35001","gheven","geven","geven"
"o:G595r35101","ghegheven","geven","geven"
"o:G595r35201","gheven","geven","geven"
"o:G595r35301","ghegheven","geven","geven"
"o:G595r35401","ghegheuen","geven","geven"
"o:G595r35701","gheven","geven","geven"
"o:G595r37101","ghegheven","geven","geven"
"o:G595r37102","ghegheven","geven","geven"
"o:G595r37102","ghegheven","geven","geven"
"o:G595r38601","ghegheven","geven","geven"
"o:G595r39801","angheuen","geven","geven"
"o:G595r39801","gegeuen","geven","geven"
"o:G595r39801","gegeuen","geven","geven"
"o:G595r39801","geuen","geven","geven"
"o:G595r39801","ghegeuen","geven","geven"
"o:G640r34701","ghegheuen","geven","geven"
"o:G640r35401","ghegheuen","geven","geven"
"o:G640r35401","ghegheuen","geven","geven"
"o:G640r37002","ghegheuen","geven","geven"
"o:G640r39401","gegeuen","geven","geven"
"o:G640r39401","gheuen","geven","geven"
"o:G673r35701","ghegheuen","geven","geven"
"o:G673r36001","ghegheven","geven","geven"
"o:G673r36201","ghegeuen","geven","geven"
"o:G673r36301","ghegheuen","geven","geven"
"o:G673r36301","ghegheuen","geven","geven"
"o:G673r36801","ghegheuen","geven","geven"
"o:G673r37201","ghegheuen","geven","geven"
"o:G673r37601","ghegheuen","geven","geven"
"o:G673r37601","ghegheuen","geven","geven"
"o:G673r37601","ghegheuen","geven","geven"
"o:G673r37801","gegheuen","geven","geven"
"o:G673r37801","gheuen","geven","geven"
"o:G673r38501","gegheuen","geven","geven"
"o:G673r38701","gegeuen","geven","geven"
"o:G673r38801","ghegeuen","geven","geven"
"o:G673r39801","ghegheuen","geven","geven"
"o:G677r38001","gheuen","geven","geven"
"o:G677r38001","gheuene","geven","geven"
"o:G677r38001","gheuene","geven","geven"
"o:G697r35601","ghegheuen","geven","geven"
"o:G697r36801","ghegheuen","geven","geven"
"o:G697r36801","vytgheuen","geven","geven"
"o:G697r37701","ghegheuen","geven","geven"
"o:G697r39401","ghegheuen","geven","geven"
"o:G697r40001","ghegheuen","geven","geven"
"o:G707r34901","ghegheuen","geven","geven"
"o:G707r34901","ghegheuen","geven","geven"
"o:G707r36001","ghegheuen","geven","geven"
"o:G707r37001","ghegheuen","geven","geven"
"o:G707r39001","ghegheuen","geven","geven"
"o:G707r39001","ghegheuen","geven","geven"
"o:G707r39301","ghegheuen","geven","geven"
"o:G734r33701","gegeuen","geven","geven"
"o:G734r33702","gegeuen","geven","geven"
"o:G734r34101","ghegheuen","geven","geven"
"o:H003p30401","ghegheuen","geven","geven"
"o:H014p31601","ghegheuen","geven","geven"
"o:H014p32001","gheuene","geven","geven"
"o:H014p33401","ygheuen","geven","geven"
"o:H014p33901","ygheuen","geven","geven"
"o:H014p35301","ygheuen","geven","geven"
"o:H036p30202","ghegheuen","geven","geven"
"o:H036p30202","gheuen","geven","geven"
"o:H036p30901","ghegheuen","geven","geven"
"o:H036p30901","ghegheuen","geven","geven"
"o:H036p30902","ghegheuen","geven","geven"
"o:H036p30902","ghegheuen","geven","geven"
"o:H036p30903","ghegheuen","geven","geven"
"o:H036p30903","ghegheuen","geven","geven"
"o:H036p31001","ghegheuen","geven","geven"
"o:H036p31001","ghegheuen","geven","geven"
"o:H036p31101","ghegheuen","geven","geven"
"o:H036p31101","ghegheuen","geven","geven"
"o:H036p31102","ghegheuen","geven","geven"
"o:H036p31102","ghegheuen","geven","geven"
"o:H036p34201","gheuen","geven","geven"
"o:H036p34501","gheuene","geven","geven"
"o:H036p34501","gheuene","geven","geven"
"o:H036p34501","gheuene","geven","geven"
"o:H036p34501","gheuene","geven","geven"
"o:H036p34501","gheuene","geven","geven"
"o:H036p34501","vpghegheuen","geven","geven"
"o:H036p36302","gheuene","geven","geven"
"o:H036p39103","ghegheuen","geven","geven"
"o:H036p39201","ghegheuen","geven","geven"
"o:H036p39501","ghegheuen","geven","geven"
"o:H036p39702","ghegheuen","geven","geven"
"o:H069p36601","gheuen","geven","geven"
"o:H108p34801","ygheuen","geven","geven"
"o:H117p34501","geuen","geven","geven"
"o:H123p35701","gheuen","geven","geven"
"o:H536r33503","ygheuen","geven","geven"
"o:H536r33505","ghegheuen","geven","geven"
"o:H536r33505","ghegheuen","geven","geven"
"o:H536r33505","gheuen","geven","geven"
"o:H536r33505","gheuen","geven","geven"
"o:H536r33505","gheuen","geven","geven"
"o:H536r33901","gheuene","geven","geven"
"o:H536r35001","ghegheuen","geven","geven"
"o:H536r36802","ghegheuen","geven","geven"
"o:H536r37701","jegheuen","geven","geven"
"o:H536r39501","ghegheuen","geven","geven"
"o:H536r39603","ghegheuen","geven","geven"
"o:H536r39801","ghegheuen","geven","geven"
"o:H536r39801","gheuen","geven","geven"
"o:H584r35001","gheiuen","geiven","geven"
"o:H584r35001","gheiuene","geiven","geven"
"o:H584r35001","iegheiuen","geiven","geven"
"o:I049p31901","ghegheuen","geven","geven"
"o:I049p36301","ghegheuen","geven","geven"
"o:I049p36302","ghegheuen","geven","geven"
"o:I049p36303","ghegheuen","geven","geven"
"o:I049p36303","gheuen","geven","geven"
"o:I049p36303","gheuen","geven","geven"
"o:I049p36303","gheuen","geven","geven"
"o:I049p36303","gheuen","geven","geven"
"o:I049p36304","ghegheuen","geven","geven"
"o:I049p36304","gheuen","geven","geven"
"o:I049p36304","gheuen","geven","geven"
"o:I049p36304","gheuene","geven","geven"
"o:I049p36304","gheuene","geven","geven"
"o:I049p36304","vytgheuen","geven","geven"
"o:I049p36801","ghegheuen","geven","geven"
"o:I049p37001","ghegheuen","geven","geven"
"o:I049p40001","ghegheuen","geven","geven"
"o:I057p36601","ghegheven","geven","geven"
"o:I064p38101","ghegheuen","geven","geven"
"o:I066p38601","ghegheuen","geven","geven"
"o:I066p38601","ghegheuen","geven","geven"
"o:I066p38601","ghegheuen","geven","geven"
"o:I066p38601","gheuen","geven","geven"
"o:I066p38601","gheuen","geven","geven"
"o:I066p38601","gheuene","geven","geven"
"o:I066p38601","gheuene","geven","geven"
"o:I081p31101","ghegheuen","geven","geven"
"o:I081p31101","vpghegheuen","geven","geven"
"o:I081p33801","ghegheuen","geven","geven"
"o:I081p38901","ghegheuen","geven","geven"
"o:I081p40001","ghegheuen","geven","geven"
"o:I125p39601","ghegheuen","geven","geven"
"o:I125p39601","ghegheuen","geven","geven"
"o:I125p39602","ghegheue(n)","geven","geven"
"o:I125p39801","gheuen","geven","geven"
"o:I142p32401","gheue(n)","geven","geven"
"o:I142p34801","Ghegheuen","geven","geven"
"o:I142p35001","ghegheuen","geven","geven"
"o:I142p35001","ghegheuen","geven","geven"
"o:I142p35901","gegheuen","geven","geven"
"o:I142p35901","gheuene","geven","geven"
"o:I142p37201","ghegheuen","geven","geven"
"o:I158p35501","ghegheuen","geven","geven"
"o:I158p35901","ghegheuen","geven","geven"
"o:I178p34901","gheuene","geven","geven"
"o:I217p31601","ghegheuen","geven","geven"
"o:I217p31601","gheuen","geven","geven"
"o:I217p31601","gheuene","geven","geven"
"o:I218p33501","ghegheuen","geven","geven"
"o:I218p35901","ghegheuen","geven","geven"
"o:I220p35401","ghegheuen","geven","geven"
"o:I220p35401","ghegheuen","geven","geven"
"o:I220p35401","ghegheuen","geven","geven"
"o:I220p35401","ghegheuen","geven","geven"
"o:I222p33601","gheuene","geven","geven"
"o:I222p33601","gheuene","geven","geven"
"o:I222p33601","gheuene","geven","geven"
"o:I222p33701","gegeuen","geven","geven"
"o:I241p31001","ghegheuen","geven","geven"
"o:I241p31001","ghegheuen","geven","geven"
"o:I241p31001","gheuen","geven","geven"
"o:I241p32301","ghegheuen","geven","geven"
"o:I241p32301","gheuen","geven","geven"
"o:I241p32801","ghegheuen","geven","geven"
"o:I241p32801","ghegheuen","geven","geven"
"o:I241p32802","gegeuen","geven","geven"
"o:I241p32802","geuen","geven","geven"
"o:I241p35201","ghegheuen","geven","geven"
"o:I241p36201","ghegheuen","geven","geven"
"o:I241p36601","ghegheuen","geven","geven"
"o:I241p37202","ghegheuen","geven","geven"
"o:I241p37601","gheuen","geven","geven"
"o:I241p37701","gheuen","geven","geven"
"o:I241p39001","ouerghegheuen","geven","geven"
"o:I262p32801","vteghegheuen","geven","geven"
"o:I268p34201","ghegheuen","geven","geven"
"o:I268p34501","gheuenne","geven","geven"
"o:I268p35701","gegeuen","geven","geven"
"o:I268p35701","ghegheuen","geven","geven"
"o:I275p32401","ghegheuen","geven","geven"
"o:I505p36901","ghegheuen","geven","geven"
"o:I549r38401","ghegheuen","geven","geven"
"o:I549r39901","ghegheuen","geven","geven"
"o:I549r39901","ghegheuen","geven","geven"
"o:I565r31501","ghegheuen","geven","geven"
"o:I565r31501","ghegheuen","geven","geven"
"o:I565r31501","gheuen","geven","geven"
"o:I565r31501","gheuen","geven","geven"
"o:I565r31501","gheuen","geven","geven"
"o:I565r31501","gheuen","geven","geven"
"o:I565r31501","gheuene","geven","geven"
"o:I565r31501","gheuene","geven","geven"
"o:I565r32101","ghegheuen","geven","geven"
"o:I565r32101","wytgheuen","geven","geven"
"o:I565r32101","ygheuen","geven","geven"
"o:I565r32102","gheuen","geven","geven"
"o:I565r32102","gheuen","geven","geven"
"o:I565r32102","gheuene","geven","geven"
"o:I565r33801","ghegheuen","geven","geven"
"o:I565r34501","gheuen","geven","geven"
"o:I565r34701","ghegheuen","geven","geven"
"o:I565r34801","gheuen","geven","geven"
"o:I565r34801","gheuen","geven","geven"
"o:I565r34801","gheuene","geven","geven"
"o:I565r34901","ghegheuen","geven","geven"
"o:I565r36101","ghegheuen","geven","geven"
"o:I565r36101","gheuen","geven","geven"
"o:I580r33701","ghegheuen","geven","geven"
"o:I580r33701","gheuen","geven","geven"
"o:I581r32801","gheuen","geven","geven"
"o:I581r32801","gheuene","geven","geven"
"o:I581r37001","gheuen","geven","geven"
"o:I581r39401","ouerghegheuen","geven","geven"
"o:I587r31201","ghegheuen","geven","geven"
"o:I587r31201","ghegheuen","geven","geven"
"o:I587r31201","ghegheuen","geven","geven"
"o:I587r31201","ghegheuen","geven","geven"
"o:I587r31201","gheuene","geven","geven"
"o:I587r31201","gheuene","geven","geven"
"o:I587r31202","ghegheuen","geven","geven"
"o:I587r31202","ghegheuen","geven","geven"
"o:I587r31202","ghegheuen","geven","geven"
"o:I587r31202","ghegheuen","geven","geven"
"o:I587r31202","gheuene","geven","geven"
"o:I587r31202","gheuene","geven","geven"
"o:I587r33702","ghegheuen","geven","geven"
"o:I587r33702","ghegheuen","geven","geven"
"o:I587r35501","gheuene","geven","geven"
"o:I587r35701","ghegheuen","geven","geven"
"o:I587r35701","gheuene","geven","geven"
"o:I587r36304","ghegheuen","geven","geven"
"o:I640r31001","ghegheuen","geven","geven"
"o:I640r31002","ghegheuen","geven","geven"
"o:I640r31002","ghegheuen","geven","geven"
"o:I640r33102","ghegheuen","geven","geven"
"o:I640r33302","ghegheuen","geven","geven"
"o:I640r33303","gheuen","geven","geven"
"o:I640r33401","ghegheuen","geven","geven"
"o:I640r33401","gheuen","geven","geven"
"o:I640r33601","ghegheuen","geven","geven"
"o:I640r33601","gheuen","geven","geven"
"o:I640r33602","gheuene","geven","geven"
"o:I640r33801","gheuen","geven","geven"
"o:I640r33802","gheuen","geven","geven"
"o:I640r35001","gheuene","geven","geven"
"o:I741r32401","ghegheuen","geven","geven"
"o:I741r32401","ghegheuen","geven","geven"
"o:I741r32401","gheuen","geven","geven"
"o:I741r32402","gegheuen","geven","geven"
"o:I741r32402","gheuen","geven","geven"
"o:I741r33001","ghegheuen","geven","geven"
"o:I741r34301","ghegheuen","geven","geven"
"o:I741r38601","gegheuen","geven","geven"
"o:I741r39702","toeghegheuen","geven","geven"
"o:I759r37101","ghegheuen","geven","geven"
"o:K016p37601","ghegheuen","geven","geven"
"o:K016p37601","ghegheuen","geven","geven"
"o:K020p39901","ghegheuen","geven","geven"
"o:K020p39902","ghegheuen","geven","geven"
"o:K027p36701","ghegheuen","geven","geven"
"o:K027p37701","ghegheuen","geven","geven"
"o:K027p38301","ghegheuen","geven","geven"
"o:K027p38301","gheuen","geven","geven"
"o:K027p38301","ouerghegheuen","geven","geven"
"o:K027p38401","ghegheuen","geven","geven"
"o:K027p38701","ghegheuen","geven","geven"
"o:K027p38701","gheuen","geven","geven"
"o:K027p38801","ghegheuen","geven","geven"
"o:K027p38802","ghegheuen","geven","geven"
"o:K027p38803","ghegheuen","geven","geven"
"o:K027p38804","ghegheuen","geven","geven"
"o:K094p30101","ghegheuen","geven","geven"
"o:K094p30101","gheuen","geven","geven"
"o:K094p30101","gheuen","geven","geven"
"o:K094p30301","ghegheuen","geven","geven"
"o:K094p30301","gheuen","geven","geven"
"o:K094p30302","ghegheuen","geven","geven"
"o:K094p30302","gheuen","geven","geven"
"o:K094p30601","ghegheuen","geven","geven"
"o:K094p30601","gheuen","geven","geven"
"o:K094p30701","ghegheuen","geven","geven"
"o:K094p30702","ghegheuen","geven","geven"
"o:K094p30901","ghegheuen","geven","geven"
"o:K094p30901","ghegheuen","geven","geven"
"o:K094p31002","ghegheuen","geven","geven"
"o:K094p31003","ghegheuen","geven","geven"
"o:K094p31004","ghegheuen","geven","geven"
"o:K094p31004","ghegheuen","geven","geven"
"o:K094p31005","ghegheuen","geven","geven"
"o:K094p31005","gheuene","geven","geven"
"o:K094p31006","ghegheuen","geven","geven"
"o:K094p31101","ghegheuen","geven","geven"
"o:K094p31101","ghegheuen","geven","geven"
"o:K094p31102","ghegheuen","geven","geven"
"o:K094p31102","gheuene","geven","geven"
"o:K094p31102","gheuene","geven","geven"
"o:K094p31103","ghegheuen","geven","geven"
"o:K094p31103","ghegheuen","geven","geven"
"o:K094p31301","ghegheuen","geven","geven"
"o:K094p31301","ghegheuen","geven","geven"
"o:K094p31302","ghegheuen","geven","geven"
"o:K094p31501","ghegheuen","geven","geven"
"o:K094p32701","ghegheuen","geven","geven"
"o:K094p32702","ghegheuen","geven","geven"
"o:K094p32703","ghegheuen","geven","geven"
"o:K094p32704","ghegheuen","geven","geven"
"o:K094p32705","ghegheuen","geven","geven"
"o:K094p32706","ghegheuen","geven","geven"
"o:K094p32801","ghegheuen","geven","geven"
"o:K094p34101","ghegheuen","geven","geven"
"o:K094p34101","ghegheuen","geven","geven"
"o:K094p34101","gheuen","geven","geven"
"o:K094p34501","ghegheuen","geven","geven"
"o:K094p34502","ghegheuen","geven","geven"
"o:K094p34503","ghegheuen","geven","geven"
"o:K094p35001","ghegheuen","geven","geven"
"o:K094p35002","ghegheuen","geven","geven"
"o:K094p35003","ghegheuen","geven","geven"
"o:K094p35301","ghegheuen","geven","geven"
"o:K094p35402","ghegheuen","geven","geven"
"o:K094p35503","ghegheuen","geven","geven"
"o:K094p35503","gheuen","geven","geven"
"o:K094p35504","ghegheuen","geven","geven"
"o:K094p35506","ghegheuen","geven","geven"
"o:K094p35507","ghegheuen","geven","geven"
"o:K094p35601","ghegheuen","geven","geven"
"o:K094p35601","gheuen","geven","geven"
"o:K094p36301","ghegheuen","geven","geven"
"o:K094p36601","ghegheuen","geven","geven"
"o:K094p36702","ghegheuen","geven","geven"
"o:K094p36703","ghegheuen","geven","geven"
"o:K094p36704","ghegheuen","geven","geven"
"o:K094p36705","ghegheuen","geven","geven"
"o:K094p36705","ghegheuen","geven","geven"
"o:K094p36707","gheuen","geven","geven"
"o:K094p36708","ghegheuen","geven","geven"
"o:K094p37002","ghegheuen","geven","geven"
"o:K094p37003","ghegheuen","geven","geven"
"o:K094p37101","ghegheuen","geven","geven"
"o:K094p37102","ghegheuen","geven","geven"
"o:K094p37201","ghegheuen","geven","geven"
"o:K094p37401","ghegheuen","geven","geven"
"o:K094p37401","gheuen","geven","geven"
"o:K094p37401","gheuen","geven","geven"
"o:K094p37401","gheuen","geven","geven"
"o:K094p37401","gheuen","geven","geven"
"o:K094p37402","ghegheuen","geven","geven"
"o:K094p37501","ghegheuen","geven","geven"
"o:K094p37701","ghegheuen","geven","geven"
"o:K094p37702","ghegheuen","geven","geven"
"o:K094p37703","ghegheuen","geven","geven"
"o:K094p37801","ghegheuen","geven","geven"
"o:K094p38001","ghegheuen","geven","geven"
"o:K094p38601","gheuen","geven","geven"
"o:K094p38601","gheuen","geven","geven"
"o:K094p38601","gheuen","geven","geven"
"o:K094p38601","gheuen","geven","geven"
"o:K094p38601","gheuen","geven","geven"
"o:K094p38601","gheuen","geven","geven"
"o:K094p38601","gheuen","geven","geven"
"o:K094p38701","ghegheuen","geven","geven"
"o:K094p38702","ghegheuen","geven","geven"
"o:K094p38801","ghegheuen","geven","geven"
"o:K094p39301","ghegheuen","geven","geven"
"o:K094p39801","ghegheuen","geven","geven"
"o:K094p39901","ghegheuen","geven","geven"
"o:K094p40001","ghegheuen","geven","geven"
"o:K094p40001","gheuen","geven","geven"
"o:K094p40002","ghegheuen","geven","geven"
"o:K094p40002","gheuen","geven","geven"
"o:K094p40003","gheuen","geven","geven"
"o:K094p40004","ghegheuen","geven","geven"
"o:K094p40005","ghegheuen","geven","geven"
"o:K094p40006","ghegheuen","geven","geven"
"o:K094p40007","ghegheuen","geven","geven"
"o:K094p40008","ghegheuen","geven","geven"
"o:K099p32401","ghegheven","geven","geven"
"o:K099p32801","ghegheven","geven","geven"
"o:K102p31701","ghegheuen","geven","geven"
"o:K102p35901","ghegheuen","geven","geven"
"o:K135p33601","ghegheuen","geven","geven"
"o:K135p34501","ghegeuen","geven","geven"
"o:K135p34901","ghegheuen","geven","geven"
"o:K135p35901","ghegheuen","geven","geven"
"o:K135p36201","ghegheuen","geven","geven"
"o:K135p36202","ghegheuen","geven","geven"
"o:K135p36301","ghegheuen","geven","geven"
"o:K135p36301","gheuen","geven","geven"
"o:K135p36401","ghegheuen","geven","geven"
"o:K135p36402","ghegheuen","geven","geven"
"o:K135p36501","ghegheuen","geven","geven"
"o:K135p36502","ghegheuen","geven","geven"
"o:K135p36801","ghegheuen","geven","geven"
"o:K135p36901","ghegheuen","geven","geven"
"o:K135p36902","ghegheuen","geven","geven"
"o:K135p36903","ghegheuen","geven","geven"
"o:K135p37601","ghegheuen","geven","geven"
"o:K135p37801","ghegheuen","geven","geven"
"o:K135p38001","ghegheuen","geven","geven"
"o:K135p38002","ghegheuen","geven","geven"
"o:K135p38003","ghegheuen","geven","geven"
"o:K135p38201","ghegheuen","geven","geven"
"o:K135p38301","ghegheuen","geven","geven"
"o:K135p38401","ghegheuen","geven","geven"
"o:K135p38601","ghegheuen","geven","geven"
"o:K135p38801","ghegheuen","geven","geven"
"o:K135p39001","ghegheuen","geven","geven"
"o:K135p39101","ghegheuen","geven","geven"
"o:K135p39201","ghegheuen","geven","geven"
"o:K135p40001","ghegheuen","geven","geven"
"o:K141p30401","ghegheven","geven","geven"
"o:K141p30401","ghegheven","geven","geven"
"o:K144p38101","ghegheuen","geven","geven"
"o:K144p38101","ghegheuen","geven","geven"
"o:K149p35301","Ghegheuen","geven","geven"
"o:K149p35301","ghegheuen","geven","geven"
"o:K149p35301","gheuene","geven","geven"
"o:K149p35601","gheuen","geven","geven"
"o:K149p35601","tegheuen","geven","geven"
"o:K150p34801","ghegeuen","geven","geven"
"o:K150p34801","ghegheuen","geven","geven"
"o:K150p34801","ghegheuen","geven","geven"
"o:K150p34801","gheuen","geven","geven"
"o:K150p34801","gheuen","geven","geven"
"o:K150p35201","ghegeuen","geven","geven"
"o:K150p35201","ghegheuen","geven","geven"
"o:K150p35201","gheuen","geven","geven"
"o:K150p35202","ghegheuen","geven","geven"
"o:K150p35501","ghegheuen","geven","geven"
"o:K150p35701","ghegheuen","geven","geven"
"o:K150p35702","ghegheuen","geven","geven"
"o:K150p35901","ghegheuen","geven","geven"
"o:K150p36101","ghegeuen","geven","geven"
"o:K150p36101","ghegeuen","geven","geven"
"o:K150p36101","ghegheuen","geven","geven"
"o:K150p36101","gheuen","geven","geven"
"o:K150p36102","ghegeuen","geven","geven"
"o:K150p36102","ghegeuen","geven","geven"
"o:K150p36701","ghegeuen","geven","geven"
"o:K150p36702","ghegheuen","geven","geven"
"o:K150p36702","ghegheuen","geven","geven"
"o:K150p36702","gheuen","geven","geven"
"o:K150p37101","gegeuen","geven","geven"
"o:K150p37102","gegeuen","geven","geven"
"o:K150p37103","gegeuen","geven","geven"
"o:K150p37201","gegeuen","geven","geven"
"o:K150p37501","gegeuen","geven","geven"
"o:K150p37801","gegeuen","geven","geven"
"o:K150p37801","gegeuen","geven","geven"
"o:K150p37801","geuen","geven","geven"
"o:K150p37801","gheuen","geven","geven"
"o:K150p37801","gheuen","geven","geven"
"o:K150p37801","gheuen","geven","geven"
"o:K150p37801","gheuen","geven","geven"
"o:K150p37801","gheuen","geven","geven"
"o:K150p38201","gegheuen","geven","geven"
"o:K150p38801","gegeuen","geven","geven"
"o:K150p38802","gegeuen","geven","geven"
"o:K150p39101","gegheuen","geven","geven"
"o:K150p39101","gegheuen","geven","geven"
"o:K150p39101","geuen","geven","geven"
"o:K150p39101","geuen","geven","geven"
"o:K150p39101","ghegeuen","geven","geven"
"o:K150p39101","ghegeuen","geven","geven"
"o:K150p39301","gegeuen","geven","geven"
"o:K150p39301","gegeuen","geven","geven"
"o:K150p39301","gheuen","geven","geven"
"o:K150p39601","gegeuen","geven","geven"
"o:K160p30801","gegeven","geven","geven"
"o:K160p33001","ghegheven","geven","geven"
"o:K160p33001","ghegheven","geven","geven"
"o:K160p33801","ghegheuen","geven","geven"
"o:K160p34001","ghegheven","geven","geven"
"o:K160p34001","ghegheven","geven","geven"
"o:K160p34101","ghegheuen","geven","geven"
"o:K160p34301","ghegheuen","geven","geven"
"o:K160p35601","ghegheuen","geven","geven"
"o:K160p36403","gheven","geven","geven"
"o:K160p36601","ghegheven","geven","geven"
"o:K160p36601","ghegheven","geven","geven"
"o:K160p36803","ghegheven","geven","geven"
"o:K160p37002","ghegheven","geven","geven"
"o:K160p37002","ghegheven","geven","geven"
"o:K160p38102","gheuen","geven","geven"
"o:K160p38102","gheuen","geven","geven"
"o:K160p38102","gheuen","geven","geven"
"o:K160p38201","gheven","geven","geven"
"o:K160p39103","ghegheven","geven","geven"
"o:K161p32601","ghegheven","geven","geven"
"o:K161p33201","ghegheven","geven","geven"
"o:K161p38801","opgheven","geven","geven"
"o:K161p38801","opgheven","geven","geven"
"o:K161p39901","ghegheven","geven","geven"
"o:K168p35301","ghegheuen","geven","geven"
"o:K168p35501","ghegheuen","geven","geven"
"o:K168p35501","ghegheuen","geven","geven"
"o:K168p35501","ghegheuen","geven","geven"
"o:K168p35801","ghegheuen","geven","geven"
"o:K168p36301","gegeuen","geven","geven"
"o:K168p36301","gegeuen","geven","geven"
"o:K168p36301","gegeuen","geven","geven"
"o:K168p36701","ghegeuen","geven","geven"
"o:K168p36801","gegheuen","geven","geven"
"o:K168p36801","geuen","geven","geven"
"o:K168p36801","ghegeuen","geven","geven"
"o:K168p36901","gegeuen","geven","geven"
"o:K168p36901","geuen","geven","geven"
"o:K168p36901","ghegheuen","geven","geven"
"o:K168p38101","ghegeuen","geven","geven"
"o:K168p38201","ghegheuen","geven","geven"
"o:K168p38201","gheuen","geven","geven"
"o:K168p39501","ghegheuen","geven","geven"
"o:K168p39901","gegheuen","geven","geven"
"o:K169p36401","ghegheuen","geven","geven"
"o:K169p36401","vutghegheuen","geven","geven"
"o:K169p36401","vutgheuen","geven","geven"
"o:K182p40001","ghegheven","geven","geven"
"o:K185p34901","ghegheven","geven","geven"
"o:K185p34902","ghegheven","geven","geven"
"o:K187p39601","ghegeuen","geven","geven"
"o:K197p36201","ghegheven","geven","geven"
