"oorkondenummer","token","variant","lemma"
"o:O228p35601","omme","om","om"
"o:O228p35701","om(m)e","om","om"
"o:O230p33001","Omme","om","om"
"o:O230p33001","Omme","om","om"
"o:O230p34101","Omme","om","om"
"o:O250p32301","ommedat","om","om"
"o:O250p33401","ommedat","om","om"
"o:O288p34601","om(m)e","om","om"
"o:P012p34701","omdat","om","om"
"o:P040p32101","om","om","om"
"o:P048a39101","omme","om","om"
"o:P048a39101","omme","om","om"
"o:P048a39101","omme","om","om"
"o:P048a39101","omme","om","om"
"o:P048a39101","ommetrint","om","om"
"o:P048a39201","daeromme","om","om"
"o:P048a39201","hieromme","om","om"
"o:P048a39201","om","om","om"
"o:P048a39701","hieromme","om","om"
"o:P048a39701","om","om","om"
"o:P048a39801","daeromme","om","om"
"o:P048a39801","daeromme","om","om"
"o:P048a39801","omme","om","om"
"o:P048p38101","hieromme","om","om"
"o:P048p38201","daeromme","om","om"
"o:P048p38401","hieromme","om","om"
"o:P048p38501","daeromme","om","om"
"o:P048p38501","om","om","om"
"o:P048p39001","om","om","om"
"o:P048p39001","om","om","om"
"o:P048p39001","om","om","om"
"o:P048p39901","daeromme","om","om"
"o:P049a39401","daeromme","om","om"
"o:P049a39401","daeromme","om","om"
"o:P049a39401","om","om","om"
"o:P049p38101","daeromme","om","om"
"o:P049p38101","hieromme","om","om"
"o:P049p38701","omme","om","om"
"o:P049p39001","om","om","om"
"o:P050p37901","daeromme","om","om"
"o:P050p37901","omdat","om","om"
"o:P050p37901","omme","om","om"
"o:P050p37901","omme","om","om"
"o:P050p39401","om","om","om"
"o:P050p39401","om","om","om"
"o:P050p39501","om","om","om"
"o:P050p39501","omme","om","om"
"o:P050p39501","omme","om","om"
"o:P051p36701","omme","om","om"
"o:P051p36701","omme","om","om"
"o:P051p36901","omme","om","om"
"o:P051p37201","omme","om","om"
"o:P051p37401","omme","om","om"
"o:P051p37401","ommedat","om","om"
"o:P051p37502","omme","om","om"
"o:P051p37601","omme","om","om"
"o:P051p37901","omme","om","om"
"o:P051p37901","omme","om","om"
"o:P051p37901","ommedat","om","om"
"o:P051p37902","omme","om","om"
"o:P051p37902","omme","om","om"
"o:P051p37902","ommedat","om","om"
"o:P051p39201","om","om","om"
"o:P051p39202","om","om","om"
"o:P051p39202","om","om","om"
"o:P051p39202","om","om","om"
"o:P051p39202","omdat","om","om"
"o:P051p39701","omme","om","om"
"o:P051p39701","ommedat","om","om"
"o:P055p39101","omme","om","om"
"o:P055p39101","omme","om","om"
"o:P055p39102","om","om","om"
"o:P055p39102","om","om","om"
"o:P057p35201","hiromme","om","om"
"o:P057p35201","om","om","om"
"o:P057p35201","omme","om","om"
"o:P057p35201","omme","om","om"
"o:P057p35201","omme","om","om"
"o:P057p35201","ommedat","om","om"
"o:P057p37901","om","om","om"
"o:P057p37901","om","om","om"
"o:P057p37901","om","om","om"
"o:P057p37901","om","om","om"
"o:P057p38401","om","om","om"
"o:P057p38401","om","om","om"
"o:P057p38401","om","om","om"
"o:P057p38401","om","om","om"
"o:P057p38401","om","om","om"
"o:P065p32101","ommedat","om","om"
"o:P065p32102","omdat","om","om"
"o:P065p32601","omme","om","om"
"o:P065p32601","omme","om","om"
"o:P065p32601","omme","om","om"
"o:P065p32601","omme","om","om"
"o:P065p32601","ommedat","om","om"
"o:P065p34302","omme","om","om"
"o:P065p34303","omme","om","om"
"o:P065p34304","omme","om","om"
"o:P065p34308","om","om","om"
"o:P065p34308","om","om","om"
"o:P065p34308","om","om","om"
"o:P065p34308","om","om","om"
"o:P065p34801","omme","om","om"
"o:P065p34802","om","om","om"
"o:P065p35601","omme","om","om"
"o:P065p35602","om","om","om"
"o:P065p35602","ommedat","om","om"
"o:P065p35604","omdat","om","om"
"o:P065p35701","omdat","om","om"
"o:P065p35702","ommedat","om","om"
"o:P065p35703","omdat","om","om"
"o:P065p35901","omme","om","om"
"o:P065p36601","ommedat","om","om"
"o:P065p36602","ommedat","om","om"
"o:P065p36603","ommedat","om","om"
"o:P065p36604","ommedat","om","om"
"o:P065p36701","ommedat","om","om"
"o:P065p36702","ommedat","om","om"
"o:P065p36703","ommedat","om","om"
"o:P065p36704","ommedat","om","om"
"o:P065p37701","omme","om","om"
"o:P065p37701","omme","om","om"
"o:P065p37705","omme","om","om"
"o:P065p37705","ommedat","om","om"
"o:P065p38801","omme","om","om"
"o:P065p38903","omme","om","om"
"o:P065p38904","daeromme","om","om"
"o:P065p39601","omme","om","om"
"o:P065p39602","dairom","om","om"
"o:P065p39604","om","om","om"
"o:P065p39605","ommedat","om","om"
"o:P073p33301","daeromme","om","om"
"o:P073p33301","om","om","om"
"o:P088p32301","omme","om","om"
"o:P088p32301","omme","om","om"
"o:P088p32301","ommedat","om","om"
"o:P112p37301","daeromme","om","om"
"o:P112p37301","om","om","om"
"o:P112p37901","daeromme","om","om"
"o:P120p39801","om","om","om"
"o:P120p39801","om","om","om"
"o:P173p39801","om","om","om"
"o:P173p39802","om","om","om"
"o:P175p39401","omme","om","om"
"o:P175p39401","omme","om","om"
"o:P176p30001","om","om","om"
"o:P176p34401","omme","om","om"
"o:P176p34401","omme","om","om"
"o:P176p34401","omme","om","om"
"o:P176p34501","omme","om","om"
"o:P176p34501","omme","om","om"
"o:P176p34501","omme","om","om"
"o:P176p34501","omtrent","om","om"
"o:P176p37501","omme","om","om"
"o:P176p37501","omme","om","om"
"o:P176p37901","dairomme","om","om"
"o:P176p37901","dairomme","om","om"
"o:P176p37901","dairomme","om","om"
"o:P176p37901","omme","om","om"
"o:P176p37902","dairomme","om","om"
"o:P176p37902","omme","om","om"
"o:P176p38301","omme","om","om"
"o:P176p38401","omme","om","om"
"o:P176p38401","omme","om","om"
"o:P176p38401","omme","om","om"
"o:P176p38401","omme","om","om"
"o:P176p38801","omme","om","om"
"o:P176p38802","daromme","om","om"
"o:P176p38802","daromme","om","om"
"o:P176p38802","hiromme","om","om"
"o:P176p39401","omme","om","om"
"o:P176p39402","om","om","om"
"o:P176p39402","om","om","om"
"o:P176p39403","om","om","om"
"o:P176p39901","om","om","om"
"o:P176p39901","om","om","om"
"o:P176p39901","om","om","om"
"o:P178p39101","daerom","om","om"
"o:P178p39101","daerom","om","om"
"o:P178p39101","hierom","om","om"
"o:P178p39101","om","om","om"
"o:P178p39101","om","om","om"
"o:P178p39101","om","om","om"
"o:P178p39601","omme","om","om"
"o:P184p39901","hieromme","om","om"
"o:P184p39901","omme","om","om"
"o:P196p38001","omme","om","om"
"o:P197p38001","omme","om","om"
"o:P197p38001","omme","om","om"
"o:P197p38501","om","om","om"
"o:P197p38501","om","om","om"
"o:P197p38501","om","om","om"
"o:P214p37201","daromme","om","om"
"o:P214p37201","omme","om","om"
"o:P219p38201","omme","om","om"
"o:P219p38201","omme","om","om"
"o:P225p39901","om","om","om"
"o:P225p39901","om","om","om"
"o:Q001p38601","om","om","om"
"o:Q002p36101","omme","om","om"
"o:Q002p38201","om","om","om"
"o:Q002p38201","om","om","om"
"o:Q002p39001","hierom","om","om"
"o:Q002p39001","om","om","om"
"o:Q002p39201","om","om","om"
"o:Q002p39401","hierom","om","om"
"o:Q013p37501","om","om","om"
"o:Q013p37501","om","om","om"
"o:Q013p37501","omdat","om","om"
"o:Q013p37502","darom","om","om"
"o:Q013p37502","omme","om","om"
"o:Q020p35201","om","om","om"
"o:Q020p35301","om","om","om"
"o:Q020p35302","om","om","om"
"o:Q020p36901","omme","om","om"
"o:Q020p37901","darom","om","om"
"o:Q020p37901","omme","om","om"
"o:Q020p39001","om","om","om"
"o:Q071p36001","om","om","om"
"o:Q071p36001","om","om","om"
"o:Q071p38601","daeromme","om","om"
"o:Q071p38601","omme","om","om"
"o:Q077p39901","daeromme","om","om"
"o:Q077p39901","om","om","om"
"o:Q077p39901","om","om","om"
"o:Q078a39801","om","om","om"
"o:Q078a39801","omme","om","om"
"o:Q078a39801","omme","om","om"
"o:Q083p36001","omme","om","om"
"o:Q083p36001","omme","om","om"
"o:Q083p36401","om","om","om"
"o:Q083p36401","omdat","om","om"
"o:Q083p38701","om","om","om"
"o:Q088a36701","darom","om","om"
"o:Q088a36701","hirom","om","om"
"o:Q088a36701","om","om","om"
"o:Q088a36701","om","om","om"
"o:Q088a38601","daeromme","om","om"
"o:Q088a38601","ommedat","om","om"
"o:Q090p39301","om","om","om"
"o:Q090p39301","om","om","om"
"o:Q095p37001","om","om","om"
"o:Q095p37001","om","om","om"
"o:Q095p37002","om","om","om"
"o:Q095p37002","om","om","om"
"o:Q095p37002","vm","um","om"
"o:Q095p39101","omkoemen","om","om"
"o:Q095p39102","omme","om","om"
"o:Q095p39102","omme","om","om"
"o:Q095p39103","omme","om","om"
"o:Q095p39301","hieromme","om","om"
"o:Q095p39302","daromme","om","om"
"o:Q095p39304","daromme","om","om"
"o:Q095p39304","omme","om","om"
"o:Q095p39401","omme","om","om"
"o:Q095p39404","omme","om","om"
"o:Q095p39501","hirom","om","om"
"o:Q095p39501","om","om","om"
"o:Q095p39501","omdat","om","om"
"o:Q095p39501","omme","om","om"
"o:Q095p39501","omme","om","om"
"o:Q095p39501","darvm","um","om"
"o:Q095p39501","hirvm","um","om"
"o:Q095p39501","vm","um","om"
"o:Q095p39501","vmme","um","om"
"o:Q095p39502","daeromme","om","om"
"o:Q095p39502","daromme","om","om"
"o:Q095p39502","omme","om","om"
"o:Q095p39502","omme","om","om"
"o:Q095p39503","omme","om","om"
"o:Q095p39601","omme","om","om"
"o:Q095p39602","omme","om","om"
"o:Q095p39703","daeromme","om","om"
"o:Q095p39703","daeromme","om","om"
"o:Q095p39703","omme","om","om"
"o:Q095p39705","daeromme","om","om"
"o:Q095p39705","daeromme","om","om"
"o:Q095p39705","daeromme","om","om"
"o:Q095p39705","omme","om","om"
"o:Q095p39705","vm","um","om"
"o:Q095p39801","omme","om","om"
"o:Q095p39801","omme","om","om"
"o:Q095p39801","omtrent","om","om"
"o:Q095p39802","omganghe","om","om"
"o:Q095p39901","darom","om","om"
"o:Q095p39901","daromme","om","om"
"o:Q095p39901","daromme","om","om"
"o:Q095p39901","hiromme","om","om"
"o:Q095p39901","hiromme","om","om"
"o:Q095p39901","omme","om","om"
"o:Q095p39901","omme","om","om"
"o:Q095p39901","omme","om","om"
"o:Q095p39901","omme","om","om"
"o:Q095p39902","omghoin","om","om"
"o:Q095p39902","omme","om","om"
"o:Q095p39902","omme","om","om"
"o:Q155a36101","omme","om","om"
"o:Q155a36101","omme","om","om"
"o:Q155p39601","omme","om","om"
"o:Q155p39601","omme","om","om"
"o:Q155p39601","omme","om","om"
"o:Q155p39601","omtrent","om","om"
"o:Q156a35601","omme","om","om"
"o:Q156a35601","omme","om","om"
"o:Q156a35601","omme","om","om"
"o:Q156a35602","doeromme","om","om"
"o:Q156a35602","omme","om","om"
"o:Q156a35602","omme","om","om"
"o:Q156a35602","omme","om","om"
"o:Q156a35602","omme","om","om"
"o:Q156a39201","om","om","om"
"o:Q156a39601","daerom","om","om"
"o:Q156a39801","daerom","om","om"
"o:Q158a39601","omme","om","om"
"o:Q158a39601","omme","om","om"
"o:Q158a39601","omme","om","om"
"o:Q158a39701","daeromme","om","om"
"o:Q158a39701","omme","om","om"
"o:Q158a39701","omme","om","om"
"o:Q158a39701","omme","om","om"
"o:Q158a39701","omme","om","om"
"o:Q158a39701","omme","om","om"
"o:Q158a39702","om","om","om"
"o:Q158a39702","omme","om","om"
"o:Q158a39702","ommedat","om","om"
"o:Q158a39703","omme","om","om"
"o:Q162p39601","doeromme","om","om"
"o:Q162p39601","hiromme","om","om"
"o:Q162p39601","omme","om","om"
"o:Q162p39601","omme","om","om"
"o:Q162p39601","omme","om","om"
"o:Q162p39601","omme","om","om"
"o:Q162p39601","ommedat","om","om"
"o:Q162p39901","dairomme","om","om"
"o:Q162p39901","om","om","om"
"o:Q165p38101","omme","om","om"
"o:Q165p39801","omme","om","om"
"o:Q165p39801","omme","om","om"
"o:Q165p39801","omme","om","om"
"o:Q165p39801","omme","om","om"
"o:Q165p39801","ommedat","om","om"
"o:Q167p38601","omme","om","om"
"o:Q167p38601","omme","om","om"
"o:Q177p39401","om","om","om"
