"oorkondenummer","token","variant","lemma"
"o:K102p31701","driehondert","honderd","honderd"
"o:K102p35901","hondert","honderd","honderd"
"o:K135p33601","hondert","honderd","honderd"
"o:K135p34501","dertienhondert","honderd","honderd"
"o:K135p34901","hondert","honderd","honderd"
"o:K135p35901","hondert","honderd","honderd"
"o:K135p36201","hondert","honderd","honderd"
"o:K135p36202","hondert","honderd","honderd"
"o:K135p36301","hondert","honderd","honderd"
"o:K135p36401","hondert","honderd","honderd"
"o:K135p36402","hondert","honderd","honderd"
"o:K135p36501","hondert","honderd","honderd"
"o:K135p36502","hondert","honderd","honderd"
"o:K135p36801","hondert","honderd","honderd"
"o:K135p36901","hondert","honderd","honderd"
"o:K135p36902","honhondert","honderd","honderd"
"o:K135p36903","hondert","honderd","honderd"
"o:K135p37601","dertienhondert","honderd","honderd"
"o:K135p37801","hondert","honderd","honderd"
"o:K135p38001","hondert","honderd","honderd"
"o:K135p38002","hondert","honderd","honderd"
"o:K135p38003","hondert","honderd","honderd"
"o:K135p38201","hondert","honderd","honderd"
"o:K135p38301","hondert","honderd","honderd"
"o:K135p38401","hondert","honderd","honderd"
"o:K135p38601","hondert","honderd","honderd"
"o:K135p38801","hondert","honderd","honderd"
"o:K135p39001","hondert","honderd","honderd"
"o:K135p39001","hondert","honderd","honderd"
"o:K135p39101","hondert","honderd","honderd"
"o:K135p39201","hondert","honderd","honderd"
"o:K135p40001","hondert","honderd","honderd"
"o:K141p30401","honder","honderd","honderd"
"o:K141p30801","hondert","honderd","honderd"
"o:K141p30802","hondert","honderd","honderd"
"o:K144p38101","hondert","honderd","honderd"
"o:K149p35601","driehondert","honderd","honderd"
"o:K150p33801","hondert","honderd","honderd"
"o:K150p35201","hondert","honderd","honderd"
"o:K150p35202","hondert","honderd","honderd"
"o:K150p35501","hondert","honderd","honderd"
"o:K150p35701","hondert","honderd","honderd"
"o:K150p35702","hondert","honderd","honderd"
"o:K150p35901","hondert","honderd","honderd"
"o:K150p36101","hondert","honderd","honderd"
"o:K150p36102","hondert","honderd","honderd"
"o:K150p36701","hondert","honderd","honderd"
"o:K150p36701","hondert","honderd","honderd"
"o:K150p36702","hondert","honderd","honderd"
"o:K150p37101","hondert","honderd","honderd"
"o:K150p37102","hondert","honderd","honderd"
"o:K150p37103","hondert","honderd","honderd"
"o:K150p37201","hondert","honderd","honderd"
"o:K150p37501","hondert","honderd","honderd"
"o:K150p37801","hondert","honderd","honderd"
"o:K150p38801","hondert","honderd","honderd"
"o:K150p39101","hondert","honderd","honderd"
"o:K150p39301","hondert","honderd","honderd"
"o:K150p39601","hondert","honderd","honderd"
"o:K160p33001","hondert","honderd","honderd"
"o:K160p33801","hondert","honderd","honderd"
"o:K160p35601","hondert","honderd","honderd"
"o:K160p36402","hondert","honderd","honderd"
"o:K160p36403","hondert","honderd","honderd"
"o:K160p38101","hondert","honderd","honderd"
"o:K161p38801","hondert","honderd","honderd"
"o:K168p35301","hondert","honderd","honderd"
"o:K168p35501","hondert","honderd","honderd"
"o:K168p35801","hondertich","honderd","honderd"
"o:K168p36301","hondertich","honderd","honderd"
"o:K168p36701","hondertich","honderd","honderd"
"o:K168p36801","hondertich","honderd","honderd"
"o:K168p36901","hondertich","honderd","honderd"
"o:K168p38101","hondert","honderd","honderd"
"o:K168p38201","hondertich","honderd","honderd"
"o:K168p39501","hondert","honderd","honderd"
"o:K168p39901","hondert","honderd","honderd"
"o:K169p36401","hondert","honderd","honderd"
"o:K174p38601","hondert","honderd","honderd"
"o:K179p40001","honderd","honderd","honderd"
"o:K182p40001","hondert","honderd","honderd"
"o:K185p34901","hondert","honderd","honderd"
"o:K185p34902","hondert","honderd","honderd"
"o:K185p34903","hondert","honderd","honderd"
"o:K185p34904","hondert","honderd","honderd"
"o:K185p35101","hondert","honderd","honderd"
"o:K185p39001","hondert","honderd","honderd"
"o:K187p39601","hondert","honderd","honderd"
"o:K197p36201","hondert","honderd","honderd"
"o:K197p36201","hondert","honderd","honderd"
"o:K197p36202","hondert","honderd","honderd"
"o:K198p31101","hondert","honderd","honderd"
"o:K207p32801","hondert","honderd","honderd"
"o:K211p34701","hondert","honderd","honderd"
"o:K218p37501","hondert","honderd","honderd"
"o:K220p34401","hondert","honderd","honderd"
"o:K220p34402","hondert","honderd","honderd"
"o:K220p35101","hondert","honderd","honderd"
"o:K220p35201","hondert","honderd","honderd"
"o:K220p35601","hondert","honderd","honderd"
"o:K220p35602","hondert","honderd","honderd"
"o:K220p35603","hondert","honderd","honderd"
"o:K220p35701","hondert","honderd","honderd"
"o:K220p35702","hondertich","honderd","honderd"
"o:K220p35801","hondertich","honderd","honderd"
"o:K237p34501","hondert","honderd","honderd"
"o:K237p34901","hondert","honderd","honderd"
"o:K241p36401","hondert","honderd","honderd"
"o:K244p34501","hondert","honderd","honderd"
"o:K285p33601","hondert","honderd","honderd"
"o:K285p34501","hondert","honderd","honderd"
"o:K285p35001","hondert","honderd","honderd"
"o:K285p35201","hondert","honderd","honderd"
"o:K285p36201","hondert","honderd","honderd"
"o:K285p36401","hondert","honderd","honderd"
"o:K285p36601","hondert","honderd","honderd"
"o:K285p36701","hondert","honderd","honderd"
"o:K285p36702","hondert","honderd","honderd"
"o:K285p37001","hondert","honderd","honderd"
"o:K285p37401","hondert","honderd","honderd"
"o:K307p31101","hondert","honderd","honderd"
"o:K320p32701","hondert","honderd","honderd"
"o:K320p35401","driehondert","honderd","honderd"
"o:K325a37702","driehondert","honderd","honderd"
"o:K325a37704","driehondert","honderd","honderd"
"o:K325a39801","driehondert","honderd","honderd"
"o:K330p31801","driehondert","honderd","honderd"
"o:K351a31601","hondert","honderd","honderd"
"o:K351a31602","hondert","honderd","honderd"
"o:K358p34901","hondertech","honderd","honderd"
"o:K358p36001","hondert","honderd","honderd"
"o:K358p39001","hondert","honderd","honderd"
"o:K523r36901","hondert","honderd","honderd"
"o:K523r39101","hondert","honderd","honderd"
"o:K523r39601","hondert","honderd","honderd"
"o:K524r39101","hondert","honderd","honderd"
"o:K524r39201","hondert","honderd","honderd"
"o:K535r37001","hondert","honderd","honderd"
"o:K537r39901","hondert","honderd","honderd"
"o:K538r37701","hondert","honderd","honderd"
"o:K540r38101","hondert","honderd","honderd"
"o:K602r30501","hondertich","honderd","honderd"
"o:K602r31301","hondert","honderd","honderd"
"o:K602r31301","hondert","honderd","honderd"
"o:K602r32101","dertienhondert","honderd","honderd"
"o:K602r32201","hondert","honderd","honderd"
"o:K602r32201","hondert","honderd","honderd"
"o:K602r36301","driehondert","honderd","honderd"
"o:K635r34801","hondert","honderd","honderd"
"o:K635r35501","hondert","honderd","honderd"
"o:K635r35502","hondert","honderd","honderd"
"o:K635r36201","hondert","honderd","honderd"
"o:K635r36301","hondert","honderd","honderd"
"o:K635r36401","hondert","honderd","honderd"
"o:K635r36901","hondert","honderd","honderd"
"o:K635r37601","hondert","honderd","honderd"
"o:K635r38501","hondert","honderd","honderd"
"o:K635r38601","hondert","honderd","honderd"
"o:K635r38701","hondert","honderd","honderd"
"o:K635r38702","hondert","honderd","honderd"
"o:K635r39901","dertienhondert","honderd","honderd"
"o:K641r33101","driehondert","honderd","honderd"
"o:K641r33401","hondert","honderd","honderd"
"o:K641r39701","hondert","honderd","honderd"
"o:K644r37901","hondert","honderd","honderd"
"o:K650r37201","hondert","honderd","honderd"
"o:K650r37202","hondert","honderd","honderd"
"o:K650r37203","hondert","honderd","honderd"
"o:K650r38801","hondert","honderd","honderd"
"o:K650r39601","hondert","honderd","honderd"
"o:K660r32701","hondert","honderd","honderd"
"o:K660r33101","hondert","honderd","honderd"
"o:K660r33102","hondert","honderd","honderd"
"o:K660r33201","hondert","honderd","honderd"
"o:K660r35301","hondert","honderd","honderd"
"o:K660r36201","hondert","honderd","honderd"
"o:K660r36202","hondert","honderd","honderd"
"o:K660r36801","hondert","honderd","honderd"
"o:K660r36802","hondert","honderd","honderd"
"o:K660r36803","hondert","honderd","honderd"
"o:K660r37101","hondert","honderd","honderd"
"o:K660r37401","hondert","honderd","honderd"
"o:K660r37702","hondert","honderd","honderd"
"o:K672r39701","hondert","honderd","honderd"
"o:K685r34901","hondert","honderd","honderd"
"o:K685r36701","hondert","honderd","honderd"
"o:K685r37401","hondert","honderd","honderd"
"o:K685r37402","hondert","honderd","honderd"
"o:K685r37501","hondert","honderd","honderd"
"o:K685r38201","hondert","honderd","honderd"
"o:K685r38501","hondert","honderd","honderd"
"o:K685r38601","hondert","honderd","honderd"
"o:K685r39201","hondert","honderd","honderd"
"o:K685r39901","hondert","honderd","honderd"
"o:K687r35101","hondert","honderd","honderd"
"o:K687r35201","hondert","honderd","honderd"
"o:K687r35201","hondert","honderd","honderd"
"o:K687r35201","twehondert","honderd","honderd"
"o:K687r35202","hondert","honderd","honderd"
"o:K687r35202","hondert","honderd","honderd"
"o:K687r35202","hondert","honderd","honderd"
"o:K687r37601","hondert","honderd","honderd"
"o:K694r34801","hondert","honderd","honderd"
"o:K697r36101","hondert","honderd","honderd"
"o:K697r36401","hondert","honderd","honderd"
"o:K715r35001","hondert","honderd","honderd"
"o:K715r35002","hondert","honderd","honderd"
"o:K718r36501","hondert","honderd","honderd"
"o:K720r33901","hondert","honderd","honderd"
"o:K720r34701","hondert","honderd","honderd"
"o:K720r34702","hondert","honderd","honderd"
"o:K720r34801","hondert","honderd","honderd"
"o:K720r34802","hondert","honderd","honderd"
"o:K720r34901","hondert","honderd","honderd"
"o:K720r34902","hondert","honderd","honderd"
"o:K720r34903","hondert","honderd","honderd"
"o:K720r35201","hondert","honderd","honderd"
"o:K720r35202","hondert","honderd","honderd"
"o:K720r35501","hondert","honderd","honderd"
"o:K720r35502","hondert","honderd","honderd"
"o:K720r35503","hondert","honderd","honderd"
"o:K720r35701","hondertich","honderd","honderd"
"o:K720r35702","hondertich","honderd","honderd"
"o:K720r35801","hondertich","honderd","honderd"
"o:K720r35802","driehondertich","honderd","honderd"
"o:K720r35901","hondertich","honderd","honderd"
"o:K720r35902","hondertich","honderd","honderd"
"o:K720r36201","hondert","honderd","honderd"
"o:K720r36202","hondert","honderd","honderd"
"o:K720r36401","hondert","honderd","honderd"
"o:K720r36501","hondert","honderd","honderd"
"o:K720r36502","hondert","honderd","honderd"
"o:K720r36701","hondert","honderd","honderd"
"o:K720r36801","hondert","honderd","honderd"
"o:K720r36802","hondert","honderd","honderd"
"o:K720r36803","hondert","honderd","honderd"
"o:K720r37001","hondert","honderd","honderd"
"o:K720r37101","hondert","honderd","honderd"
"o:K720r37102","hondert","honderd","honderd"
"o:K720r37201","hondert","honderd","honderd"
"o:K720r37202","hondert","honderd","honderd"
"o:K720r37203","hondert","honderd","honderd"
"o:K720r37204","hondert","honderd","honderd"
"o:K720r37601","hondert","honderd","honderd"
"o:K720r37801","hondert","honderd","honderd"
"o:K720r37802","hondert","honderd","honderd"
"o:K720r38101","hondert","honderd","honderd"
"o:K720r38301","hondert","honderd","honderd"
"o:K720r38901","hondert","honderd","honderd"
"o:K720r39001","hondert","honderd","honderd"
"o:K720r39002","hondert","honderd","honderd"
"o:K720r39101","hondert","honderd","honderd"
"o:K720r39401","hondert","honderd","honderd"
"o:K720r39402","hondert","honderd","honderd"
"o:K720r39901","hondert","honderd","honderd"
"o:K720r39902","hondert","honderd","honderd"
"o:K720r39903","hondert","honderd","honderd"
"o:K720r39904","hondert","honderd","honderd"
"o:K720r39905","hondert","honderd","honderd"
"o:K744r34701","hondert","honderd","honderd"
"o:K744r37501","driehondert","honderd","honderd"
"o:K744r37503","driehondert","honderd","honderd"
"o:K767r35701","hondert","honderd","honderd"
"o:K774r35301","hondert","honderd","honderd"
"o:K778r34601","hondertich","honderd","honderd"
"o:K793r32301","driehondert","honderd","honderd"
"o:K793r36402","hondert","honderd","honderd"
"o:K793r36403","hondert","honderd","honderd"
"o:K793r36404","hondert","honderd","honderd"
"o:K793r36501","hondert","honderd","honderd"
"o:K809r31101","hondert","honderd","honderd"
"o:K809r31102","hondert","honderd","honderd"
"o:K809r31501","hondert","honderd","honderd"
"o:K809r31502","hondert","honderd","honderd"
"o:K809r31503","hondert","honderd","honderd"
"o:K809r33601","hondert","honderd","honderd"
"o:K809r35201","hondert","honderd","honderd"
"o:K809r35601","hondert","honderd","honderd"
"o:K809r35801","hondert","honderd","honderd"
"o:K809r36201","hondert","honderd","honderd"
"o:K809r36401","hondert","honderd","honderd"
"o:K830r32801","drihondert","honderd","honderd"
"o:K830r34501","driehondert","honderd","honderd"
"o:K837r37701","hondert","honderd","honderd"
"o:L001p37801","hondert","honderd","honderd"
"o:L001p37901","hondert","honderd","honderd"
"o:L001p38301","hondert","honderd","honderd"
"o:L001p38901","hondert","honderd","honderd"
"o:L001p39101","hondert","honderd","honderd"
"o:L001p39501","hondert","honderd","honderd"
"o:L001p39502","hondert","honderd","honderd"
"o:L001p39801","hondert","honderd","honderd"
"o:L001p39901","hondert","honderd","honderd"
"o:L001p40001","hondert","honderd","honderd"
"o:L001p40002","hondert","honderd","honderd"
"o:L035p36401","hondert","honderd","honderd"
"o:L035p36501","hundert","hunderd","honderd"
"o:L035p39801","hondert","honderd","honderd"
"o:L037p38001","hundert","hunderd","honderd"
"o:L044p38701","hondert","honderd","honderd"
"o:L091b39301","hondert","honderd","honderd"
"o:L091b39401","hondert","honderd","honderd"
"o:L095p33601","hondert","honderd","honderd"
"o:L096p38501","honder","honderd","honderd"
"o:L096p38501","honderten","honderd","honderd"
"o:L099p35101","hondert","honderd","honderd"
"o:L099p36501","hondert","honderd","honderd"
"o:L099p36701","hondert","honderd","honderd"
"o:L099p37501","hondert","honderd","honderd"
"o:L104p32601","hondert","honderd","honderd"
"o:L104p35401","hondert","honderd","honderd"
"o:L104p35801","hondert","honderd","honderd"
"o:L104p35802","hondert","honderd","honderd"
"o:L104p35901","hondert","honderd","honderd"
"o:L104p36301","hondert","honderd","honderd"
"o:L104p36302","hondert","honderd","honderd"
"o:L149p33301","hont","honderd","honderd"
"o:L149p38401","hondert","honderd","honderd"
"o:L152p38301","hondert","honderd","honderd"
"o:L159p38601","hondert","honderd","honderd"
"o:L159p39101","hondert","honderd","honderd"
"o:L159p39102","hondert","honderd","honderd"
"o:L159p39401","hondert","honderd","honderd"
"o:L159p39901","hondert","honderd","honderd"
"o:L179p36901","hondert","honderd","honderd"
"o:L188p36901","hondert","honderd","honderd"
"o:L188p39201","hondert","honderd","honderd"
"o:L188p39201","hondert","honderd","honderd"
"o:L190p39201","hondert","honderd","honderd"
"o:L190p39202","hondert","honderd","honderd"
"o:L190p39202","hondert","honderd","honderd"
"o:L200p33401","hondert","honderd","honderd"
"o:L200p37801","hondert","honderd","honderd"
"o:L200p38501","hondert","honderd","honderd"
"o:L200p38901","hondert","honderd","honderd"
"o:L207p33201","hondert","honderd","honderd"
"o:L207p37001","hondert","honderd","honderd"
"o:L207p37002","hondert","honderd","honderd"
"o:L207p37003","hondert","honderd","honderd"
"o:L207p37004","hondert","honderd","honderd"
"o:L207p37005","hondert","honderd","honderd"
"o:L207p37005","hondert","honderd","honderd"
"o:L207p37006","hondert","honderd","honderd"
"o:L207p37101","hondert","honderd","honderd"
"o:L207p38501","hondert","honderd","honderd"
"o:L207p38502","driehondert","honderd","honderd"
"o:L207p38601","hondert","honderd","honderd"
"o:L207p38602","hondert","honderd","honderd"
"o:L207p38603","hondert","honderd","honderd"
"o:L207p39401","hondert","honderd","honderd"
"o:L224p36601","hondert","honderd","honderd"
"o:L224p36801","hondert","honderd","honderd"
"o:L224p37101","hondert","honderd","honderd"
"o:L224p39601","hondert","honderd","honderd"
"o:L228p37701","hondert","honderd","honderd"
"o:L229a38801","hondert","honderd","honderd"
"o:L237p32901","hondert","honderd","honderd"
"o:L237p36902","hondert","honderd","honderd"
"o:L237p38301","hondert","honderd","honderd"
"o:L237p38401","hondert","honderd","honderd"
"o:L237p38601","hondert","honderd","honderd"
"o:L237p38901","hondert","honderd","honderd"
"o:L237p38902","hondert","honderd","honderd"
"o:L237p39001","hondert","honderd","honderd"
"o:L237p39101","hondert","honderd","honderd"
"o:L237p39701","hondert","honderd","honderd"
"o:L237p39702","hondert","honderd","honderd"
"o:L237p40001","hondert","honderd","honderd"
"o:L237p40002","hondert","honderd","honderd"
"o:L237p40003","hondert","honderd","honderd"
"o:L264p37901","hondert","honderd","honderd"
"o:L264p38601","hondert","honderd","honderd"
"o:L264p38701","hondert","honderd","honderd"
"o:L264p38901","hondert","honderd","honderd"
"o:L264p39101","hondert","honderd","honderd"
"o:L271p36601","hondert","honderd","honderd"
"o:L271p36602","hondert","honderd","honderd"
"o:L271p36701","hondert","honderd","honderd"
"o:L271p37001","hondert","honderd","honderd"
"o:L271p37101","hondert","honderd","honderd"
"o:L271p37401","hondert","honderd","honderd"
"o:L271p37501","hondert","honderd","honderd"
"o:L271p39001","hondert","honderd","honderd"
"o:L271p39801","hondert","honderd","honderd"
"o:L286p38001","hondert","honderd","honderd"
"o:L286p39901","hondert","honderd","honderd"
"o:L372p34301","hondert","honderd","honderd"
"o:L372p34302","hundert","hunderd","honderd"
"o:L372p34901","hondert","honderd","honderd"
"o:L372p35001","hondert","honderd","honderd"
"o:L372p36401","hondert","honderd","honderd"
"o:L372p36402","hondert","honderd","honderd"
"o:L372p38101","hondert","honderd","honderd"
"o:L372p38102","hondert","honderd","honderd"
"o:L372p39001","hondert","honderd","honderd"
"o:L372p39101","hondert","honderd","honderd"
"o:L372p39102","hondert","honderd","honderd"
"o:L372p39201","hondert","honderd","honderd"
"o:L372p39301","hondert","honderd","honderd"
"o:L372p39302","hondert","honderd","honderd"
"o:L372p39501","hondert","honderd","honderd"
"o:L372p39601","hondert","honderd","honderd"
"o:L372p39801","hondert","honderd","honderd"
"o:L420p39301","hondert","honderd","honderd"
"o:L432p36701","hundert","hunderd","honderd"
"o:L432p38401","hondert","honderd","honderd"
"o:L501r35801","hondert","honderd","honderd"
"o:L501r35801","hondert","honderd","honderd"
"o:L501r39701","hondert","honderd","honderd"
"o:L502r39401","hondert","honderd","honderd"
"o:L530r36901","hondart","honderd","honderd"
"o:L530r36902","hondert","honderd","honderd"
"o:L530r39601","hondert","honderd","honderd"
"o:L534r34201","honderd","honderd","honderd"
"o:L535r36301","hondert","honderd","honderd"
"o:L535r36501","hondert","honderd","honderd"
"o:L535r36501","hondert","honderd","honderd"
"o:L535r36501","hondert","honderd","honderd"
"o:L535r36501","hondert","honderd","honderd"
"o:L535r38101","hondert","honderd","honderd"
"o:L535r39701","hondert","honderd","honderd"
"o:L535r39801","hondert","honderd","honderd"
"o:L537r33601","hondert","honderd","honderd"
"o:L537r37101","hundert","hunderd","honderd"
"o:L599r34901","hondert","honderd","honderd"
"o:L659r37801","hondert","honderd","honderd"
"o:L660r39001","hondert","honderd","honderd"
"o:L678r38901","hondert","honderd","honderd"
"o:L678r38901","hondert","honderd","honderd"
"o:L678r39401","hondert","honderd","honderd"
"o:L700r38501","hondert","honderd","honderd"
"o:L700r40001","vierhondert","honderd","honderd"
"o:L724r34001","hondert","honderd","honderd"
"o:L724r34101","hondert","honderd","honderd"
"o:L724r34201","hondert","honderd","honderd"
"o:L724r34202","hondert","honderd","honderd"
"o:L724r34203","hondert","honderd","honderd"
"o:L724r34301","hondert","honderd","honderd"
"o:L724r34401","hondert","honderd","honderd"
"o:L724r34501","hondert","honderd","honderd"
"o:L724r34701","hondert","honderd","honderd"
"o:L724r34801","hondert","honderd","honderd"
"o:L724r34802","hondert","honderd","honderd"
"o:L724r34803","hondert","honderd","honderd"
"o:L724r34804","hondert","honderd","honderd"
"o:L724r35101","hondert","honderd","honderd"
"o:L724r35201","hondert","honderd","honderd"
"o:L724r35301","hondert","honderd","honderd"
"o:L724r35401","hondert","honderd","honderd"
"o:L724r35402","hondert","honderd","honderd"
"o:L724r35403","hondert","honderd","honderd"
"o:L724r35601","hondert","honderd","honderd"
"o:L724r36701","hondert","honderd","honderd"
"o:L724r36801","hondert","honderd","honderd"
"o:L724r37101","hondert","honderd","honderd"
"o:L724r37102","hondert","honderd","honderd"
"o:L724r37201","hondert","honderd","honderd"
"o:L724r37301","hondert","honderd","honderd"
"o:L724r37301","hondert","honderd","honderd"
"o:L724r37401","hondert","honderd","honderd"
"o:L724r37801","hondert","honderd","honderd"
"o:L724r39101","hondert","honderd","honderd"
"o:L724r39102","hondert","honderd","honderd"
"o:L724r39301","hondert","honderd","honderd"
"o:L724r39601","hondert","honderd","honderd"
"o:L728r30701","hondert","honderd","honderd"
"o:L728r30701","hondert","honderd","honderd"
"o:L728r33701","hondertich","honderd","honderd"
"o:L728r34201","hondert","honderd","honderd"
"o:L728r34301","hondert","honderd","honderd"
"o:L728r35201","hondert","honderd","honderd"
"o:L728r35301","hondert","honderd","honderd"
"o:L728r37501","hondert","honderd","honderd"
"o:L728r38601","hondert","honderd","honderd"
"o:L729r35401","hondert","honderd","honderd"
"o:L729r35701","hondert","honderd","honderd"
"o:L735r34601","hondert","honderd","honderd"
"o:L735r39101","hondert","honderd","honderd"
"o:L737r39401","hondert","honderd","honderd"
"o:L737r39401","hondert","honderd","honderd"
"o:L757r34301","hondert","honderd","honderd"
"o:L757r34501","hondert","honderd","honderd"
"o:L757r35101","hondert","honderd","honderd"
"o:L764r37901","hondert","honderd","honderd"
"o:L764r37902","hondert","honderd","honderd"
"o:L764r38401","hondert","honderd","honderd"
"o:L764r40001","hondert","honderd","honderd"
"o:L771r34501","hondert","honderd","honderd"
"o:L771r35901","hondert","honderd","honderd"
"o:L771r36201","hondert","honderd","honderd"
"o:L853r38501","hondert","honderd","honderd"
"o:L872r38501","hondert","honderd","honderd"
"o:L872r38801","hondert","honderd","honderd"
"o:L872r39701","hondert","honderd","honderd"
"o:L872r39801","hondert","honderd","honderd"
"o:L874r37501","hondert","honderd","honderd"
"o:L932r35401","hondert","honderd","honderd"
"o:M513r38701","hundert","hunderd","honderd"
"o:N029p31701","driehondert","honderd","honderd"
"o:N029p34101","hondert","honderd","honderd"
"o:N029p34401","hondert","honderd","honderd"
"o:N029p35101","hondert","honderd","honderd"
"o:N029p36001","hondert","honderd","honderd"
"o:N029p36002","hondert","honderd","honderd"
"o:N029p36101","hondert","honderd","honderd"
"o:N069r36101","driehondert","honderd","honderd"
"o:N072p36101","drie+hondert","honderd","honderd"
"o:N072p40002","drie+hondert","honderd","honderd"
"o:N141p34601","hondert","honderd","honderd"
"o:N141p34602","hondert","honderd","honderd"
"o:N141p34603","hondert","honderd","honderd"
"o:N141p34604","hondert","honderd","honderd"
"o:N141p34605","hondert","honderd","honderd"
"o:N141p34605","hondert.","honderd","honderd"
"o:N141p34901","hondert","honderd","honderd"
"o:N141p35102","driehondert","honderd","honderd"
"o:N141p35501","driehondert","honderd","honderd"
"o:N141p35701","hondert","honderd","honderd"
"o:N141p35702","hondert","honderd","honderd"
"o:N141p35801","hondert","honderd","honderd"
"o:N141p35802","driehondert","honderd","honderd"
"o:N141p35803","hondert","honderd","honderd"
"o:N141p35901","hondert","honderd","honderd"
"o:N141p35902","hondert","honderd","honderd"
"o:N141p35903","hondert","honderd","honderd"
"o:N141p36001","driehondert","honderd","honderd"
"o:N141p36101","hondert","honderd","honderd"
"o:N141p36401","driehondert","honderd","honderd"
"o:N141p36601","hondert","honderd","honderd"
"o:N141p36602","driehondert","honderd","honderd"
"o:N141p36603","hondert","honderd","honderd"
"o:N141p36701","hondert","honderd","honderd"
"o:N141p36702","hondert","honderd","honderd"
"o:N141p36703","hondert","honderd","honderd"
"o:N141p36704","driehondert","honderd","honderd"
"o:N141p36801","hondert","honderd","honderd"
"o:N141p36802","hondert","honderd","honderd"
"o:N141p36901","hondert","honderd","honderd"
"o:N141p36901","hondert","honderd","honderd"
"o:N141p36903","hondert","honderd","honderd"
"o:N141p36904","hondert","honderd","honderd"
"o:N141p37101","Driehondert","honderd","honderd"
"o:N141p37401","hondert","honderd","honderd"
"o:N141p37402","driehondert","honderd","honderd"
"o:N141p37701","hondert","honderd","honderd"
"o:N141p38901","hondert","honderd","honderd"
"o:N141p39001","driehondert","honderd","honderd"
"o:N141p39002","driehondert","honderd","honderd"
"o:N141p39201","hondert","honderd","honderd"
"o:N141p39202","hondert","honderd","honderd"
"o:N141p39601","hondert","honderd","honderd"
"o:N141p39801","hondert","honderd","honderd"
"o:N141p39802","hondert","honderd","honderd"
"o:N141p39901","hondert","honderd","honderd"
"o:N155p33601","hondert","honderd","honderd"
"o:N155p33601","thondert","honderd","honderd"
"o:N155p33601","thondert","honderd","honderd"
"o:N527r36201","drie+hondert","honderd","honderd"
"o:O017p35301","dertienhondert","honderd","honderd"
"o:O051p39201","driehondert","honderd","honderd"
"o:O052p30501","hondert","honderd","honderd"
"o:O061p30101","hondert","honderd","honderd"
"o:O061p30101","hondert","honderd","honderd"
"o:O061p31001","driehondert","honderd","honderd"
"o:O061p32201","driehondert","honderd","honderd"
"o:O061p32402","driehondert","honderd","honderd"
"o:O061p32601","driehondert","honderd","honderd"
"o:O061p32901","driehondert","honderd","honderd"
"o:O061p32902","driehondert","honderd","honderd"
"o:O061p33702","driehondert","honderd","honderd"
"o:O061p34001","driehondert","honderd","honderd"
"o:O061p34301","driehondert","honderd","honderd"
"o:O061p34401","d(rie)hondert","honderd","honderd"
"o:O061p34501","driehondert","honderd","honderd"
"o:O061p35001","driehondert","honderd","honderd"
"o:O061p35301","driehondert","honderd","honderd"
"o:O061p35302","Driehondert","honderd","honderd"
"o:O061p35601","driehondert","honderd","honderd"
"o:O061p35904","driehondert","honderd","honderd"
"o:O061p36401","driehondert","honderd","honderd"
"o:O061p36801","driehondert","honderd","honderd"
"o:O061p37001","hondert","honderd","honderd"
"o:O061p37101","driehondert","honderd","honderd"
"o:O061p37102","Driehondert","honderd","honderd"
"o:O061p37103","driehondert","honderd","honderd"
"o:O061p37301","driehondert","honderd","honderd"
"o:O061p37401","hondert","honderd","honderd"
"o:O061p37401","hondert","honderd","honderd"
"o:O061p37801","driehondert","honderd","honderd"
"o:O061p37901","driehondert","honderd","honderd"
"o:O061p37902","driehondert","honderd","honderd"
"o:O061p38001","driehondert","honderd","honderd"
"o:O061p39001","driehondert","honderd","honderd"
"o:O061p39701","driehondert","honderd","honderd"
"o:O061p39702","driehondert","honderd","honderd"
"o:O061p39901","hondert","honderd","honderd"
"o:O061p39902","driehondert","honderd","honderd"
"o:O061p3xx01","driehondert","honderd","honderd"
"o:O061p40001","vierehondert","honderd","honderd"
"o:O061p40002","hondert","honderd","honderd"
"o:O069p34301","hondert","honderd","honderd"
"o:O085p33401","drie+hon(dert)","honderd","honderd"
"o:O098p33501","driehondert","honderd","honderd"
"o:O098p36101","dertienhondert","honderd","honderd"
"o:O098p36101","driehondert","honderd","honderd"
"o:O098p36101","driehondert","honderd","honderd"
"o:O098p36401","drie+ondert","honderd","honderd"
"o:O098p37801","vier+hondert","honderd","honderd"
"o:O098p39402","Driehondert","honderd","honderd"
"o:O098p39402","Driehondert","honderd","honderd"
"o:O098p39801","drieondert","honderd","honderd"
"o:O098p39801","drieondert","honderd","honderd"
"o:O111p33801","dertienhondert","honderd","honderd"
"o:O111p34301","dertienhondert","honderd","honderd"
"o:O111p34501","Dertienhondert","honderd","honderd"
"o:O111p34601","Dertienhondert","honderd","honderd"
"o:O111p34701","Dertienhondert","honderd","honderd"
"o:O111p34702","Dertienhondert","honderd","honderd"
"o:O111p34901","driehondert","honderd","honderd"
"o:O111p34902","Dertienhondert","honderd","honderd"
"o:O111p35601","dertienhondert","honderd","honderd"
"o:O111p35901","dertienhondert","honderd","honderd"
"o:O111p36001","dertienhondert","honderd","honderd"
"o:O111p36101","driehondert","honderd","honderd"
"o:O111p36101","hondert","honderd","honderd"
"o:O111p36801","driehondert","honderd","honderd"
"o:O117p32101","drije+hondert","honderd","honderd"
