"oorkondenummer","token","variant","lemma"
"o:O206p35001","com(m)en","niet gekarteerd","komen"
"o:O206p35101","com(m)en","niet gekarteerd","komen"
"o:O209p39301","com(m)en","niet gekarteerd","komen"
"o:O209p39301","com(m)en","niet gekarteerd","komen"
"o:O209p39301","com(m)ene","niet gekarteerd","komen"
"o:O214p39601","commene","niet gekarteerd","komen"
"o:O216p32501","comene","komen","komen"
"o:O227p34301","Commene","niet gekarteerd","komen"
"o:O227p34301","commen","niet gekarteerd","komen"
"o:O227p35301","commene","niet gekarteerd","komen"
"o:O227p35301","toecommen","niet gekarteerd","komen"
"o:O227p35302","Commen","niet gekarteerd","komen"
"o:O227p35501","Comen","komen","komen"
"o:O227p35501","Commene","niet gekarteerd","komen"
"o:O228p30601","comene","komen","komen"
"o:O228p30901","comene","komen","komen"
"o:O228p30902","Comene","komen","komen"
"o:O228p31001","comene","komen","komen"
"o:O228p31201","Comene","komen","komen"
"o:O228p31302","comene","komen","komen"
"o:O228p31701","comene","komen","komen"
"o:O228p31703","comene","komen","komen"
"o:O228p31704","comende","komen","komen"
"o:O228p31704","comene","komen","komen"
"o:O228p32201","comen","komen","komen"
"o:O228p32201","comende","komen","komen"
"o:O228p32301","Comen","komen","komen"
"o:O228p32302","anecomene","komen","komen"
"o:O228p32302","comende","komen","komen"
"o:O228p32302","comene","komen","komen"
"o:O228p32302","vulcomene","komen","komen"
"o:O228p32401","comen","komen","komen"
"o:O228p32401","comene","komen","komen"
"o:O228p33002","Commen","niet gekarteerd","komen"
"o:O228p33201","Comen","komen","komen"
"o:O228p33202","Commen","niet gekarteerd","komen"
"o:O228p33203","Commen","niet gekarteerd","komen"
"o:O228p33501","Commene","niet gekarteerd","komen"
"o:O228p33502","Comen","komen","komen"
"o:O228p33502","Commene","niet gekarteerd","komen"
"o:O228p33601","ancomene","komen","komen"
"o:O228p34001","commene","niet gekarteerd","komen"
"o:O228p34402","commene","niet gekarteerd","komen"
"o:O228p34502","comen","komen","komen"
"o:O228p34802","Commene","niet gekarteerd","komen"
"o:O228p35001","Commene","niet gekarteerd","komen"
"o:O228p35301","commene","niet gekarteerd","komen"
"o:O228p35303","commen","niet gekarteerd","komen"
"o:O228p35303","commen","niet gekarteerd","komen"
"o:O228p35303","toecommen","niet gekarteerd","komen"
"o:O228p35304","Comene","komen","komen"
"o:O228p35304","comen","komen","komen"
"o:O228p35503","comen","komen","komen"
"o:O228p35503","commende","niet gekarteerd","komen"
"o:O228p35503","commene","niet gekarteerd","komen"
"o:O228p35504","comen","komen","komen"
"o:O228p35505","Commene","niet gekarteerd","komen"
"o:O228p35506","toecommen","niet gekarteerd","komen"
"o:O228p35508","Commene","niet gekarteerd","komen"
"o:O228p35601","Comen","komen","komen"
"o:O228p35601","Commende","niet gekarteerd","komen"
"o:O228p35602","Commene","niet gekarteerd","komen"
"o:O228p35701","commende","niet gekarteerd","komen"
"o:O228p35701","commene","niet gekarteerd","komen"
"o:O230p33001","Comen","komen","komen"
"o:O230p34101","comen","komen","komen"
"o:O230p34101","Commene","niet gekarteerd","komen"
"o:O245p34801","comen","komen","komen"
"o:O250p33401","comen","komen","komen"
"o:O561r30201","comen","komen","komen"
"o:O598r34901","comen","komen","komen"
"o:O598r36501","vulcomen","komen","komen"
"o:O598r37001","com(m)en","niet gekarteerd","komen"
"o:O598r37001","com(m)en","niet gekarteerd","komen"
"o:O598r37001","com(m)en","niet gekarteerd","komen"
"o:O598r38601","vulcom(m)e(n)","niet gekarteerd","komen"
"o:O598r39401","com(m)en","niet gekarteerd","komen"
"o:O598r39801","com(m)en","niet gekarteerd","komen"
"o:O598r39801","com(m)en","niet gekarteerd","komen"
"o:O598r39801","vulcom(m)ene","niet gekarteerd","komen"
"o:O617r32101","comen","komen","komen"
"o:O617r34801","comen","komen","komen"
"o:O617r36901","commene","niet gekarteerd","komen"
"o:O617r36901","toecommen","niet gekarteerd","komen"
"o:O625r35101","com(m)en","niet gekarteerd","komen"
"o:O625r35102","com(m)en","niet gekarteerd","komen"
"o:O627r36601","Commen","niet gekarteerd","komen"
"o:O627r36601","commene","niet gekarteerd","komen"
"o:O652r33001","comen","komen","komen"
"o:O652r33201","commen","niet gekarteerd","komen"
"o:O652r34701","commen","niet gekarteerd","komen"
"o:O652r34701","commen","niet gekarteerd","komen"
"o:O652r34901","commen","niet gekarteerd","komen"
"o:O652r34901","commene","niet gekarteerd","komen"
"o:O652r36001","comen","komen","komen"
"o:O652r36001","comen","komen","komen"
"o:O652r36402","comen","komen","komen"
"o:O652r36402","comen","komen","komen"
"o:O652r36402","comen","komen","komen"
"o:O652r37201","comen","komen","komen"
"o:O652r37202","coomen","koomen","komen"
"o:O652r37901","comen","komen","komen"
"o:O652r39701","comene","komen","komen"
"o:O662r38902","comen","komen","komen"
"o:O662r38902","comen","komen","komen"
"o:O662r38902","comen","komen","komen"
"o:O706r34701","comen","komen","komen"
"o:O706r35001","com(m)en","niet gekarteerd","komen"
"o:O706r35101","com(m)en","niet gekarteerd","komen"
"o:O728r33201","Comen","komen","komen"
"o:O728r33201","Comen","komen","komen"
"o:O738r32601","coemen","koemen","komen"
"o:O739r31201","comen","komen","komen"
"o:O739r31202","comen","komen","komen"
"o:O790r33201","comen","komen","komen"
"o:O790r33201","comen","komen","komen"
"o:P027p34801","comen","komen","komen"
"o:P044p39801","comen","komen","komen"
"o:P044p39801","heercomen","komen","komen"
"o:P048a38801","comen","komen","komen"
"o:P048a39101","comen","komen","komen"
"o:P048a39601","comen","komen","komen"
"o:P048a39701","comen","komen","komen"
"o:P048a39701","comen","komen","komen"
"o:P048a39801","comen","komen","komen"
"o:P048p38001","comen","komen","komen"
"o:P048p38101","comen","komen","komen"
"o:P048p38201","comen","komen","komen"
"o:P048p38201","comen","komen","komen"
"o:P048p38401","comen","komen","komen"
"o:P048p38501","comen","komen","komen"
"o:P048p38501","comen","komen","komen"
"o:P048p39001","comen","komen","komen"
"o:P048p39001","comen","komen","komen"
"o:P048p39001","comene","komen","komen"
"o:P048p39901","comen","komen","komen"
"o:P048p39901","comen","komen","komen"
"o:P048p39902","comen","komen","komen"
"o:P049a39401","comen","komen","komen"
"o:P049a39401","comen","komen","komen"
"o:P049p38101","comen","komen","komen"
"o:P049p38101","comen","komen","komen"
"o:P049p38101","comen","komen","komen"
"o:P049p38701","comen","komen","komen"
"o:P049p38701","comen","komen","komen"
"o:P049p39001","comen","komen","komen"
"o:P049p39001","comen","komen","komen"
"o:P050p39401","comen","komen","komen"
"o:P050p39501","comen","komen","komen"
"o:P051p34401","comen","komen","komen"
"o:P051p34901","comen","komen","komen"
"o:P051p34902","comen","komen","komen"
"o:P051p35901","comen","komen","komen"
"o:P051p35901","comen","komen","komen"
"o:P051p35901","comen","komen","komen"
"o:P051p36701","comen","komen","komen"
"o:P051p36701","comen","komen","komen"
"o:P051p36701","comen","komen","komen"
"o:P051p36901","comen","komen","komen"
"o:P051p36901","comen","komen","komen"
"o:P051p36901","comen","komen","komen"
"o:P051p37201","comen","komen","komen"
"o:P051p37201","comen","komen","komen"
"o:P051p37201","comen","komen","komen"
"o:P051p37201","comen","komen","komen"
"o:P051p37401","comen","komen","komen"
"o:P051p37401","comen","komen","komen"
"o:P051p37401","comen","komen","komen"
"o:P051p37502","comen","komen","komen"
"o:P051p37502","comen","komen","komen"
"o:P051p37502","comen","komen","komen"
"o:P051p37601","comen","komen","komen"
"o:P051p37601","comen","komen","komen"
"o:P051p37601","comen","komen","komen"
"o:P051p37901","comen","komen","komen"
"o:P051p37901","comen","komen","komen"
"o:P051p37901","comen","komen","komen"
"o:P051p37902","comen","komen","komen"
"o:P051p37902","comen","komen","komen"
"o:P051p37902","comen","komen","komen"
"o:P051p38301","comen","komen","komen"
"o:P051p38301","comen","komen","komen"
"o:P051p38301","comen","komen","komen"
"o:P051p39201","chomen","komen","komen"
"o:P051p39201","comen","komen","komen"
"o:P051p39202","chomen","komen","komen"
"o:P051p39202","comen","komen","komen"
"o:P051p39301","comen","komen","komen"
"o:P051p39301","comen","komen","komen"
"o:P051p39301","comen","komen","komen"
"o:P051p39301","comen","komen","komen"
"o:P051p39701","coemen","koemen","komen"
"o:P051p39701","coemen","koemen","komen"
"o:P051p39701","coemen","koemen","komen"
"o:P051p39701","coemen","koemen","komen"
"o:P051p39701","coemen","koemen","komen"
"o:P051p39701","comen","komen","komen"
"o:P055p39101","coemen","koemen","komen"
"o:P055p39101","comen","komen","komen"
"o:P055p39101","comen","komen","komen"
"o:P055p39101","comen","komen","komen"
"o:P055p39102","comen","komen","komen"
"o:P055p39102","incomen","komen","komen"
"o:P057p37901","comen","komen","komen"
"o:P057p37901","comen","komen","komen"
"o:P057p39301","comen","komen","komen"
"o:P065p31201","comen","komen","komen"
"o:P065p31801","comen","komen","komen"
"o:P065p32601","comen","komen","komen"
"o:P065p34306","comen","komen","komen"
"o:P065p34307","comen","komen","komen"
"o:P065p35002","comen","komen","komen"
"o:P065p36601","comen","komen","komen"
"o:P065p36602","comen","komen","komen"
"o:P065p37705","comen","komen","komen"
"o:P065p37705","comenne","komen","komen"
"o:P065p38801","comen","komen","komen"
"o:P065p38902","comen","komen","komen"
"o:P065p38903","comen","komen","komen"
"o:P065p38903","comen","komen","komen"
"o:P065p38904","comen","komen","komen"
"o:P065p38904","comen","komen","komen"
"o:P065p38904","comene","komen","komen"
"o:P065p39601","ghecomen","komen","komen"
"o:P065p39604","comen","komen","komen"
"o:P088p32301","comen","komen","komen"
"o:P088p32301","comen","komen","komen"
"o:P088p32301","comene","komen","komen"
"o:P116p39401","comen","komen","komen"
"o:P119p38801","comen","komen","komen"
"o:P120p39801","coemen","koemen","komen"
"o:P120p39801","coemen","koemen","komen"
"o:P120p39801","comen","komen","komen"
"o:P173p39801","comen","komen","komen"
"o:P173p39801","thoecomen","komen","komen"
"o:P173p39801","thoecomen","komen","komen"
"o:P173p39802","comen","komen","komen"
"o:P173p39802","comen","komen","komen"
"o:P175p39401","comen","komen","komen"
"o:P175p39401","comen","komen","komen"
"o:P176p30001","comen","komen","komen"
"o:P176p38401","comen","komen","komen"
"o:P176p38401","comen","komen","komen"
"o:P176p38802","comen","komen","komen"
"o:P176p39401","comen","komen","komen"
"o:P176p39401","comen","komen","komen"
"o:P176p39403","comen","komen","komen"
"o:P176p39601","comen","komen","komen"
"o:P176p39901","comen","komen","komen"
"o:P178p33801","comen","komen","komen"
"o:P178p33801","comen","komen","komen"
"o:P178p39101","comen","komen","komen"
"o:P178p39101","comen","komen","komen"
"o:P178p39201","comen","komen","komen"
"o:P178p39601","comen","komen","komen"
"o:P178p39601","comen","komen","komen"
"o:P178p39601","comen","komen","komen"
"o:P184p39901","comen","komen","komen"
"o:P184p39901","comen","komen","komen"
"o:P184p39901","comen","komen","komen"
"o:P196p38001","comen","komen","komen"
"o:P197p38001","comen","komen","komen"
"o:P197p38501","comen","komen","komen"
"o:P225p39901","comen","komen","komen"
"o:P518r34721","comen","komen","komen"
"o:P541r33102","comen","komen","komen"
"o:P548r39401","comen","komen","komen"
"o:P557r38601","comen","komen","komen"
"o:P565r30501","comen","komen","komen"
"o:P565r30501","comen","komen","komen"
"o:P565r31301","comen","komen","komen"
"o:P565r37601","comen","komen","komen"
"o:P565r38901","comen","komen","komen"
"o:P588r34302","commen","niet gekarteerd","komen"
"o:P588r34303","comen","komen","komen"
"o:P588r34304","comen","komen","komen"
"o:P588r34304","inghecomen","komen","komen"
"o:P678r38601","koemen","koemen","komen"
"o:P678r39901","comen","komen","komen"
"o:Q002p38401","comen","komen","komen"
"o:Q002p38601","comen","komen","komen"
"o:Q002p39001","comen","komen","komen"
"o:Q002p39001","comen","komen","komen"
"o:Q002p39201","comen","komen","komen"
"o:Q002p39401","comen","komen","komen"
"o:Q002p39401","comen","komen","komen"
"o:Q013p37501","comen","komen","komen"
"o:Q013p37502","comen","komen","komen"
"o:Q020p35201","comen","komen","komen"
"o:Q020p35301","comen","komen","komen"
"o:Q020p35302","comen","komen","komen"
"o:Q020p36901","komen","komen","komen"
"o:Q020p37901","komen","komen","komen"
"o:Q020p39001","comen","komen","komen"
"o:Q071p36001","toecomen","komen","komen"
"o:Q071p38601","koemen","koemen","komen"
"o:Q077p39901","comen","komen","komen"
"o:Q077p39901","comen","komen","komen"
"o:Q078a39801","comen","komen","komen"
"o:Q083p36001","comen","komen","komen"
"o:Q083p36401","comen","komen","komen"
"o:Q083p36401","comen","komen","komen"
"o:Q083p38701","comen","komen","komen"
"o:Q090p39301","comen","komen","komen"
"o:Q095p37002","comen","komen","komen"
"o:Q095p37003","comen","komen","komen"
"o:Q095p39001","koemen","koemen","komen"
"o:Q095p39101","omkoemen","koemen","komen"
"o:Q095p39102","coemen","koemen","komen"
"o:Q095p39201","koemen","koemen","komen"
"o:Q095p39301","coemen","koemen","komen"
"o:Q095p39304","coemen","koemen","komen"
"o:Q095p39501","erkamen","kamen","komen"
"o:Q095p39501","erkomen","komen","komen"
"o:Q095p39501","ouercomen","komen","komen"
"o:Q095p39901","comen","komen","komen"
"o:Q095p39901","comen","komen","komen"
"o:Q095p39901","comen","komen","komen"
"o:Q095p39902","ouercomen","komen","komen"
"o:Q155p39601","comen","komen","komen"
"o:Q156a35601","comen","komen","komen"
"o:Q156a35602","comen","komen","komen"
"o:Q156a39201","comen","komen","komen"
"o:Q156a39601","comen","komen","komen"
"o:Q156a39801","comen","komen","komen"
"o:Q158a39601","coemen","koemen","komen"
"o:Q158a39601","volcomen","komen","komen"
"o:Q158a39701","comen","komen","komen"
"o:Q162p39601","comene","komen","komen"
"o:Q162p39901","comen","komen","komen"
"o:Q165p38101","comen","komen","komen"
"o:Q165p39801","comen","komen","komen"
"o:Q177p39401","comen","komen","komen"
"o:Q520r37201","comen","komen","komen"
"o:Q520r38201","comen","komen","komen"
"o:Q520r38401","comen","komen","komen"
"o:Q595r37501","comen","komen","komen"
"o:Q595r37502","comen","komen","komen"
"o:Q595r37503","comen","komen","komen"
"o:Q595r38101","comen","komen","komen"
"o:Q595r38201","comen","komen","komen"
"o:Q595r38301","comen","komen","komen"
"o:Q595r38601","komen","komen","komen"
"o:Q595r38601","komen","komen","komen"
"o:Q599r36601","comen","komen","komen"
"o:Q599r37001","comen","komen","komen"
"o:Q599r37001","comen","komen","komen"
"o:Q599r37001","comen","komen","komen"
"o:Q599r38201","komen","komen","komen"
"o:Q599r38401","komen","komen","komen"
"o:Q599r38401","komen","komen","komen"
"o:Q599r38501","comen","komen","komen"
"o:Q601r37301","komen","komen","komen"
"o:Q612r38901","comen","komen","komen"
"o:Q613r36401","coemen","koemen","komen"
"o:Q613r36901","comen","komen","komen"
"o:Q613r38001","comen","komen","komen"
"o:Q613r38002","comen","komen","komen"
"o:Q613r38301","komen","komen","komen"
"o:Q613r38302","komen","komen","komen"
"o:Q656r39101","comen","komen","komen"
"o:Q656r39202","comen","komen","komen"
"o:Q656r39801","comen","komen","komen"
"o:Q656r39801","comen","komen","komen"
"o:Q656r39901","comen","komen","komen"
"o:Q656r39901","comen","komen","komen"
"o:Q656r39902","comen","komen","komen"
"o:Q656r39902","comen","komen","komen"
"o:Q662r39401","comen","komen","komen"
