"oorkondenummer","token","variant","lemma"
"o:O228p34403","binne(n)","binnen","binnen"
"o:O228p34405","bin(n)en(","binnen","binnen"
"o:O228p34803","binnen","binnen","binnen"
"o:O228p35201","binnen","binnen","binnen"
"o:O228p35301","binne(n)","binnen","binnen"
"o:O228p35301","binne(n)","binnen","binnen"
"o:O228p35303","binnen","binnen","binnen"
"o:O228p35401","binnen","binnen","binnen"
"o:O228p35401","binnen","binnen","binnen"
"o:O228p35503","binnen","binnen","binnen"
"o:O228p35503","binnen","binnen","binnen"
"o:O228p35504","binne(n)","binnen","binnen"
"o:O228p35506","binne(n)","binnen","binnen"
"o:O228p35506","binnen","binnen","binnen"
"o:O228p35508","binne(n)","binnen","binnen"
"o:O228p35601","binnen","binnen","binnen"
"o:O228p35602","binnen","binnen","binnen"
"o:O228p35701","binnen","binnen","binnen"
"o:O230p34101","binnen","binnen","binnen"
"o:O561r30801","binnen","binnen","binnen"
"o:O561r35101","binne(n)","binnen","binnen"
"o:O598r30501","binnen","binnen","binnen"
"o:O598r30901","binden","binnen","binnen"
"o:O598r36501","bin","binnen","binnen"
"o:O598r38601","binne(n)","binnen","binnen"
"o:O598r38901","binnen","binnen","binnen"
"o:O598r39501","binnen","binnen","binnen"
"o:O598r39801","binne(n)","binnen","binnen"
"o:O598r39801","binnen","binnen","binnen"
"o:O617r34801","binnen","binnen","binnen"
"o:O627r36601","binnen","binnen","binnen"
"o:O650r38601","binnen","binnen","binnen"
"o:O650r38601","binnen","binnen","binnen"
"o:O652r34201","binnen","binnen","binnen"
"o:O676r30902","binnen","binnen","binnen"
"o:O728r31301","binne(n)","binnen","binnen"
"o:O728r32201","binnen","binnen","binnen"
"o:O728r32201","binnen","binnen","binnen"
"o:O728r32201","binnen","binnen","binnen"
"o:O728r32201","binnen","binnen","binnen"
"o:O728r33201","binnen","binnen","binnen"
"o:O728r34401","binne(n)","binnen","binnen"
"o:O728r34401","binne(n)","binnen","binnen"
"o:O738r32601","binne","binnen","binnen"
"o:O739r31202","binnen","binnen","binnen"
"o:O750r30901","binnen","binnen","binnen"
"o:P005p37401","binne(n)","binnen","binnen"
"o:P016p36301","binnen","binnen","binnen"
"o:P040p32101","binnen","binnen","binnen"
"o:P048p38501","binnen","binnen","binnen"
"o:P049p38701","binnen","binnen","binnen"
"o:P050p39401","binnen","binnen","binnen"
"o:P050p39501","binnen","binnen","binnen"
"o:P051p34101","binnen","binnen","binnen"
"o:P051p34902","binnen","binnen","binnen"
"o:P051p35101","binnen","binnen","binnen"
"o:P051p36701","binnen","binnen","binnen"
"o:P051p36701","binnen","binnen","binnen"
"o:P051p37501","binnen","binnen","binnen"
"o:P055p39101","binnen","binnen","binnen"
"o:P055p39102","binnen","binnen","binnen"
"o:P055p39102","binnen","binnen","binnen"
"o:P057p35201","binnen","binnen","binnen"
"o:P057p35201","binnen","binnen","binnen"
"o:P057p37901","binnen","binnen","binnen"
"o:P057p37901","binnen","binnen","binnen"
"o:P057p38401","binnen","binnen","binnen"
"o:P057p38401","binnen","binnen","binnen"
"o:P065p31401","binnen","binnen","binnen"
"o:P065p34306","binnen","binnen","binnen"
"o:P065p35605","bienen","biennen","binnen"
"o:P065p35701","binnen","binnen","binnen"
"o:P065p35901","hierenbinnen","binnen","binnen"
"o:P065p35901","hierenbinnen","binnen","binnen"
"o:P065p38904","binnen","binnen","binnen"
"o:P173p39801","bennen","bennen","binnen"
"o:P173p39801","binnen","binnen","binnen"
"o:P173p39802","bennen","bennen","binnen"
"o:P175p39401","bennen","bennen","binnen"
"o:P176p30001","binnen","binnen","binnen"
"o:P176p34401","bennen","bennen","binnen"
"o:P176p34401","bennen","bennen","binnen"
"o:P176p34401","bennen","bennen","binnen"
"o:P176p34501","bennen","bennen","binnen"
"o:P176p34501","bennen","bennen","binnen"
"o:P176p34501","bennen","bennen","binnen"
"o:P176p37501","bennen","bennen","binnen"
"o:P176p37501","binnen","binnen","binnen"
"o:P176p37501","binnen","binnen","binnen"
"o:P176p37901","bynnen","bynnen","binnen"
"o:P176p37902","bynnen","bynnen","binnen"
"o:P176p38401","binnen","binnen","binnen"
"o:P176p38401","binnen","binnen","binnen"
"o:P176p38801","bennen","bennen","binnen"
"o:P176p38802","bynnen","bynnen","binnen"
"o:P176p39401","bennen","bennen","binnen"
"o:P176p39401","bennen","bennen","binnen"
"o:P178p33801","binnen","binnen","binnen"
"o:P178p39201","bennen","bennen","binnen"
"o:P225p39901","daerbinnen","binnen","binnen"
"o:P516r32701","binnen","binnen","binnen"
"o:P541r31601","binnen","binnen","binnen"
"o:P541r31601","binnen","binnen","binnen"
"o:P541r33601","binnen","binnen","binnen"
"o:P548r37301","binnen","binnen","binnen"
"o:P548r39401","binnen","binnen","binnen"
"o:P557r38101","binnen","binnen","binnen"
"o:P557r38101","binnens","binnen","binnen"
"o:P557r38601","bennen","bennen","binnen"
"o:P557r38601","bennen","bennen","binnen"
"o:P565r30701","binnen","binnen","binnen"
"o:P565r31301","binnen","binnen","binnen"
"o:P565r36701","binnen","binnen","binnen"
"o:P565r37601","binnen","binnen","binnen"
"o:P588r34301","binnen","binnen","binnen"
"o:P588r34302","binnen","binnen","binnen"
"o:Q002p39001","bennen","bennen","binnen"
"o:Q002p39201","binnen","binnen","binnen"
"o:Q002p39401","bennen","bennen","binnen"
"o:Q002p39401","bennen","bennen","binnen"
"o:Q002p39401","bennen","bennen","binnen"
"o:Q020p35301","binnen","binnen","binnen"
"o:Q088a38601","bynnen","bynnen","binnen"
"o:Q095p39303","darbynnen","bynnen","binnen"
"o:Q095p39401","binnen","binnen","binnen"
"o:Q095p39402","darbynnen","bynnen","binnen"
"o:Q095p39403","darbynnen","bynnen","binnen"
"o:Q095p39404","bynnen","bynnen","binnen"
"o:Q095p39404","darbynnen","bynnen","binnen"
"o:Q095p39501","bynnen","bynnen","binnen"
"o:Q095p39501","bynnen","bynnen","binnen"
"o:Q095p39501","bynnen","bynnen","binnen"
"o:Q095p39502","bynnen","bynnen","binnen"
"o:Q095p39502","bynnen","bynnen","binnen"
"o:Q095p39503","bynnen","bynnen","binnen"
"o:Q095p39503","darbynnen","bynnen","binnen"
"o:Q095p39602","daerbynnen","bynnen","binnen"
"o:Q095p39602","daerbynnen","bynnen","binnen"
"o:Q095p39701","darbynnen","bynnen","binnen"
"o:Q095p39701","darbynnen","bynnen","binnen"
"o:Q095p39703","bynnen","bynnen","binnen"
"o:Q095p39703","bynnen","bynnen","binnen"
"o:Q095p39704","bynnen","bynnen","binnen"
"o:Q095p39705","bynnen","bynnen","binnen"
"o:Q095p39801","bynnen","bynnen","binnen"
"o:Q095p39901","bynnen","bynnen","binnen"
"o:Q095p39901","bynnen","bynnen","binnen"
"o:Q095p39902","bynnen","bynnen","binnen"
"o:Q095p39902","darbynnen","bynnen","binnen"
"o:Q095p40001","bynnen","bynnen","binnen"
"o:Q156a35601","binnen","binnen","binnen"
"o:Q156a35601","binnen","binnen","binnen"
"o:Q156a35602","binne","binnen","binnen"
"o:Q158a39601","binnen","binnen","binnen"
"o:Q158a39701","binnen","binnen","binnen"
"o:Q158a39701","binnen","binnen","binnen"
"o:Q158a39701","binnen","binnen","binnen"
"o:Q165p38101","binnen","binnen","binnen"
"o:Q167p38601","binnen","binnen","binnen"
"o:Q520r38201","bennen","bennen","binnen"
"o:Q520r38201","bennen","bennen","binnen"
"o:Q595r38201","bennen","bennen","binnen"
"o:Q595r38201","bennen","bennen","binnen"
"o:Q595r38201","bennen","bennen","binnen"
"o:Q595r38301","binnen","binnen","binnen"
"o:Q595r38601","bennen","bennen","binnen"
"o:Q595r39401","bynnen","bynnen","binnen"
"o:Q595r39401","bynnen","bynnen","binnen"
"o:Q595r39701","bynnen","bynnen","binnen"
"o:Q595r39701","darbynnen","bynnen","binnen"
"o:Q595r39701","bijnnen","niet gekarteerd","binnen"
"o:Q595r39702","binnen","binnen","binnen"
"o:Q599r36601","bennen","bennen","binnen"
"o:Q599r36601","bennen","bennen","binnen"
"o:Q599r38201","bynnen","bynnen","binnen"
"o:Q599r38201","bynnen","bynnen","binnen"
"o:Q599r38401","bennen","bennen","binnen"
"o:Q613r38301","bennen","bennen","binnen"
"o:Q613r38301","bennen","bennen","binnen"
"o:Q656r39801","binnen","binnen","binnen"
