"oorkondenummer","token","variant","lemma"
"o:P065p39605","dairaf","af","af2"
"o:P065p39605","dairaf","af","af2"
"o:P065p39605","dairaf","af","af2"
"o:P112p39301","daeraf","af","af2"
"o:P120p39801","af","af","af2"
"o:P176p37501","daeraf","af","af2"
"o:P176p38301","af","af","af2"
"o:P176p38401","af","af","af2"
"o:P176p38801","daeraf","af","af2"
"o:P176p38801","daeraf","af","af2"
"o:P176p39401","af","af","af2"
"o:P176p39402","daeraf","af","af2"
"o:P176p39901","af","af","af2"
"o:P184p39901","daeraf","af","af2"
"o:P197p38301","daeraf","af","af2"
"o:P197p38301","daeraf","af","af2"
"o:P214p37201","dairaff","af","af2"
"o:P219p38201","doeraf","af","af2"
"o:P541r33101","daeraf","af","af2"
"o:P541r33101","daeraf","af","af2"
"o:P541r33102","daeraf","af","af2"
"o:P541r33401","daeraf","af","af2"
"o:P548r37301","daeraf","af","af2"
"o:P548r39401","daeraf","af","af2"
"o:P548r39401","daeraf","af","af2"
"o:P548r39401","daeraf","af","af2"
"o:P557r38101","af","af","af2"
"o:P557r38101","daeraf","af","af2"
"o:P557r38101","daeraf","af","af2"
"o:P557r38101","daeraf","af","af2"
"o:P565r31301","daeraf","af","af2"
"o:P565r35001","daeraf","af","af2"
"o:P565r36701","daeraf","af","af2"
"o:P565r37601","dairaf","af","af2"
"o:P565r37601","dairaf","af","af2"
"o:P565r39601","daeraf","af","af2"
"o:P565r39601","daeraf","af","af2"
"o:P565r39601","daeraf","af","af2"
"o:P565r39601","dairaf","af","af2"
"o:P576r37601","daeraf","af","af2"
"o:P588r34301","af","af","af2"
"o:P588r34302","af","af","af2"
"o:Q002p39201","daraf","af","af2"
"o:Q020p35201","daeraf","af","af2"
"o:Q071p36001","daeraf","af","af2"
"o:Q077p39901","daeraf","af","af2"
"o:Q077p39901","daeraf","af","af2"
"o:Q078a39801","af","af","af2"
"o:Q078a39801","daeraf","af","af2"
"o:Q083p38701","daeraf","af","af2"
"o:Q083p38701","daeraf","af","af2"
"o:Q088a38601","daeraf","af","af2"
"o:Q095p39105","daraf","af","af2"
"o:Q095p39105","daraf","af","af2"
"o:Q095p39201","daraf","af","af2"
"o:Q095p39302","daraf","af","af2"
"o:Q095p39401","daeraf","af","af2"
"o:Q095p39403","daraf","af","af2"
"o:Q095p39404","daraf","af","af2"
"o:Q095p39501","daraf","af","af2"
"o:Q095p39704","daeraf","af","af2"
"o:Q095p39705","daeraf","af","af2"
"o:Q095p39901","aff","af","af2"
"o:Q095p39901","daraff","af","af2"
"o:Q155a36101","daraf","af","af2"
"o:Q155p39601","af","af","af2"
"o:Q155p39601","daeraf","af","af2"
"o:Q156a39201","dairaf","af","af2"
"o:Q156a39201","dairaf","af","af2"
"o:Q156a39601","af","af","af2"
"o:Q156a39601","af","af","af2"
"o:Q156a39601","daeraf","af","af2"
"o:Q158a39601","af","af","af2"
"o:Q158a39601","daeraf","af","af2"
"o:Q158a39701","af","af","af2"
"o:Q158a39701","daeraf","af","af2"
"o:Q158a39701","daeraf","af","af2"
"o:Q158a39701","daeraf","af","af2"
"o:Q162p39802","af","af","af2"
"o:Q162p39802","daeraf","af","af2"
"o:Q162p39802","daeraf","af","af2"
"o:Q162p39901","dairaf","af","af2"
"o:Q165p39801","daeraf","af","af2"
"o:Q177p39401","dairaf","af","af2"
"o:Q177p39401","dairaf","af","af2"
"o:Q177p39401","dairaf","af","af2"
"o:Q595r37503","daraf","af","af2"
"o:Q595r38101","daraef","aef","af2"
"o:Q595r38201","daraef","aef","af2"
"o:Q595r38201","daraef","aef","af2"
"o:Q599r36601","aue","ave","af2"
"o:Q599r37001","af","af","af2"
"o:Q599r37301","doeof","of","af2"
"o:Q599r38501","daraef","aef","af2"
"o:Q612r38901","daeraef","aef","af2"
"o:Q613r36401","daraef","aef","af2"
"o:Q613r36401","donneaef","aef","af2"
"o:Q613r37701","daraue","ave","af2"
"o:Q613r38001","af","af","af2"
"o:Q656r39101","daeraef","aef","af2"
"o:Q656r39101","daeraef","aef","af2"
"o:Q656r39101","daeraef","aef","af2"
"o:Q656r39101","daeraf","af","af2"
"o:Q656r39202","dairaf","af","af2"
"o:Q656r39202","dairaf","af","af2"
"o:Q656r39901","daeraf","af","af2"
"o:Q656r39901","daeraf","af","af2"
"o:Q656r39901","daeraf","af","af2"
"o:Q656r39901","daeraf","af","af2"
"o:Q656r39901","daeraf","af","af2"
"o:Q656r39901","daeraf","af","af2"
"o:Q656r39902","daeraf","af","af2"
"o:Q656r39902","daeraf","af","af2"
"o:Q656r39902","daeraf","af","af2"
"o:Q656r39902","daeraf","af","af2"
"o:Q656r39902","daeraf","af","af2"
"o:Q656r39902","daeraf","af","af2"
"o:Q662r39401","dairaf","af","af2"
"o:Q662r39401","dairaf","af","af2"
"o:Q662r39701","daeraf","af","af2"
"o:Q662r39801","daeraf","af","af2"
