"oorkondenummer","token","variant","lemma"
"o:I581r38601","sone","zone","zoon"
"o:I581r38601","sone","zone","zoon"
"o:I581r38601","sone","zone","zoon"
"o:I581r38601","sone","zone","zoon"
"o:I581r38601","sone","zone","zoon"
"o:I581r38601","sone","zone","zoon"
"o:I581r38601","sone","zone","zoon"
"o:I581r38601","sone","zone","zoon"
"o:I581r38601","sone","zone","zoon"
"o:I581r38601","sone","zone","zoon"
"o:I581r38601","sone","zone","zoon"
"o:I581r38701","sone","zone","zoon"
"o:I581r38701","sone","zone","zoon"
"o:I581r38701","sone","zone","zoon"
"o:I581r38701","sone","zone","zoon"
"o:I581r38701","sone","zone","zoon"
"o:I581r38701","sone","zone","zoon"
"o:I581r38701","sone","zone","zoon"
"o:I581r38701","sone","zone","zoon"
"o:I581r38701","sone","zone","zoon"
"o:I581r38801","sone","zone","zoon"
"o:I581r38801","sone","zone","zoon"
"o:I581r38801","sone","zone","zoon"
"o:I581r38801","sone","zone","zoon"
"o:I581r38801","sone","zone","zoon"
"o:I581r38801","sone","zone","zoon"
"o:I581r38801","sone","zone","zoon"
"o:I581r38801","sone","zone","zoon"
"o:I581r38801","sone","zone","zoon"
"o:I581r38801","sone","zone","zoon"
"o:I581r38801","sone","zone","zoon"
"o:I581r38801","sone","zone","zoon"
"o:I581r38801","sone","zone","zoon"
"o:I581r38901","sone","zone","zoon"
"o:I581r38901","sone","zone","zoon"
"o:I581r38901","sone","zone","zoon"
"o:I581r39001","sone","zone","zoon"
"o:I581r39001","sone","zone","zoon"
"o:I581r39001","sone","zone","zoon"
"o:I581r39001","sone","zone","zoon"
"o:I581r39001","sone","zone","zoon"
"o:I581r39001","sone","zone","zoon"
"o:I581r39001","sone","zone","zoon"
"o:I581r39001","sone","zone","zoon"
"o:I581r39001","sone","zone","zoon"
"o:I581r39001","sone","zone","zoon"
"o:I581r39001","sone","zone","zoon"
"o:I581r39201","sone","zone","zoon"
"o:I581r39201","sone","zone","zoon"
"o:I581r39201","sone","zone","zoon"
"o:I581r39201","sone","zone","zoon"
"o:I581r39201","sone","zone","zoon"
"o:I581r39201","sone","zone","zoon"
"o:I581r39201","sone","zone","zoon"
"o:I581r39201","sone","zone","zoon"
"o:I581r39301","sone","zone","zoon"
"o:I581r39301","sone","zone","zoon"
"o:I581r39301","sone","zone","zoon"
"o:I581r39301","sone","zone","zoon"
"o:I581r39301","sone","zone","zoon"
"o:I581r39301","sone","zone","zoon"
"o:I581r39301","sone","zone","zoon"
"o:I581r39301","sone","zone","zoon"
"o:I581r39301","sone","zone","zoon"
"o:I581r39301","sone","zone","zoon"
"o:I581r39301","sone","zone","zoon"
"o:I581r39301","sone","zone","zoon"
"o:I581r39302","sone","zone","zoon"
"o:I581r39302","sone","zone","zoon"
"o:I581r39302","sone","zone","zoon"
"o:I581r39302","sone","zone","zoon"
"o:I581r39302","sone","zone","zoon"
"o:I581r39302","sone","zone","zoon"
"o:I581r39302","sone","zone","zoon"
"o:I581r39302","sone","zone","zoon"
"o:I581r39302","sone","zone","zoon"
"o:I581r39302","sone","zone","zoon"
"o:I581r39302","sone","zone","zoon"
"o:I581r39302","sone","zone","zoon"
"o:I581r39401","sone","zone","zoon"
"o:I581r39401","sone","zone","zoon"
"o:I581r39401","sone","zone","zoon"
"o:I581r39401","sone","zone","zoon"
"o:I581r39401","sone","zone","zoon"
"o:I581r39401","sone","zone","zoon"
"o:I581r39401","sone","zone","zoon"
"o:I581r39401","sone","zone","zoon"
"o:I581r39401","sone","zone","zoon"
"o:I581r39401","sone","zone","zoon"
"o:I581r39602","sone","zone","zoon"
"o:I581r39602","sone","zone","zoon"
"o:I581r39602","sone","zone","zoon"
"o:I581r39602","sone","zone","zoon"
"o:I581r39602","sone","zone","zoon"
"o:I581r39701","sone","zone","zoon"
"o:I581r39701","sone","zone","zoon"
"o:I581r39701","sone","zone","zoon"
"o:I581r39701","sone","zone","zoon"
"o:I581r39701","sone","zone","zoon"
"o:I581r39701","sone","zone","zoon"
"o:I581r39701","sone","zone","zoon"
"o:I581r39701","sone","zone","zoon"
"o:I581r39701","sone","zone","zoon"
"o:I581r39701","sone","zone","zoon"
"o:I581r39701","sone","zone","zoon"
"o:I581r39701","sone","zone","zoon"
"o:I581r39701","sone","zone","zoon"
"o:I581r39701","sone","zone","zoon"
"o:I581r39701","sone","zone","zoon"
"o:I581r39701","sone","zone","zoon"
"o:I581r39701","sone","zone","zoon"
"o:I581r39901","sone","zone","zoon"
"o:I581r39901","sone","zone","zoon"
"o:I581r39901","sone","zone","zoon"
"o:I581r39901","sone","zone","zoon"
"o:I581r39901","sone","zone","zoon"
"o:I581r39901","sone","zone","zoon"
"o:I581r39901","sone","zone","zoon"
"o:I581r39901","sone","zone","zoon"
"o:I581r39901","sone","zone","zoon"
"o:I581r39901","sone","zone","zoon"
"o:I581r39901","sone","zone","zoon"
"o:I581r39901","sone","zone","zoon"
"o:I581r39901","sone","zone","zoon"
"o:I581r39902","sone","zone","zoon"
"o:I581r39902","sone","zone","zoon"
"o:I581r39902","sone","zone","zoon"
"o:I581r39902","sone","zone","zoon"
"o:I581r39902","sone","zone","zoon"
"o:I581r39902","sone","zone","zoon"
"o:I581r39902","sone","zone","zoon"
"o:I581r39902","sone","zone","zoon"
"o:I581r39902","sone","zone","zoon"
"o:I581r39902","sone","zone","zoon"
"o:I581r39902","sone","zone","zoon"
"o:I581r39902","sone","zone","zoon"
"o:I581r39902","sone","zone","zoon"
"o:I581r39902","sone","zone","zoon"
"o:I581r39903","sone","zone","zoon"
"o:I581r39903","sone","zone","zoon"
"o:I581r39903","sone","zone","zoon"
"o:I581r39903","sone","zone","zoon"
"o:I581r39903","sone","zone","zoon"
"o:I581r39903","sone","zone","zoon"
"o:I581r39903","sone","zone","zoon"
"o:I581r39903","sone","zone","zoon"
"o:I581r39903","sone","zone","zoon"
"o:I581r39903","sone","zone","zoon"
"o:I581r39903","sone","zone","zoon"
"o:I581r39903","sone","zone","zoon"
"o:I581r40001","sone","zone","zoon"
"o:I581r40001","sone","zone","zoon"
"o:I581r40001","sone","zone","zoon"
"o:I581r40001","sone","zone","zoon"
"o:I581r40001","sone","zone","zoon"
"o:I581r40001","sone","zone","zoon"
"o:I581r40001","sone","zone","zoon"
"o:I581r40001","sone","zone","zoon"
"o:I581r40001","sone","zone","zoon"
"o:I581r40001","sone","zone","zoon"
"o:I587r31201","zone","zone","zoon"
"o:I587r31201","zone","zone","zoon"
"o:I587r31201","zone","zone","zoon"
"o:I587r31201","zone","zone","zoon"
"o:I587r31201","zone","zone","zoon"
"o:I587r31201","zone","zone","zoon"
"o:I587r31201","zone","zone","zoon"
"o:I587r31201","zone","zone","zoon"
"o:I587r31201","zone","zone","zoon"
"o:I587r31201","zone","zone","zoon"
"o:I587r31202","zone","zone","zoon"
"o:I587r31202","zone","zone","zoon"
"o:I587r31202","zone","zone","zoon"
"o:I587r31202","zone","zone","zoon"
"o:I587r31301","zone","zone","zoon"
"o:I587r31301","zone","zone","zoon"
"o:I587r31301","zone","zone","zoon"
"o:I587r31301","zone","zone","zoon"
"o:I587r31301","zone","zone","zoon"
"o:I587r31301","zone","zone","zoon"
"o:I587r31301","zone","zone","zoon"
"o:I587r32001","zone","zone","zoon"
"o:I587r32001","zone","zone","zoon"
"o:I587r32301","zone","zone","zoon"
"o:I587r32601","zone","zone","zoon"
"o:I587r32601","zone","zone","zoon"
"o:I587r32601","zone","zone","zoon"
"o:I587r32601","zone","zone","zoon"
"o:I587r33702","sone","zone","zoon"
"o:I587r33702","sone","zone","zoon"
"o:I587r35201","zone","zone","zoon"
"o:I587r35201","zone","zone","zoon"
"o:I587r35201","zone","zone","zoon"
"o:I587r35201","zone","zone","zoon"
"o:I587r35201","zone","zone","zoon"
"o:I587r35201","zone","zone","zoon"
"o:I587r35201","zone","zone","zoon"
"o:I587r35201","zone","zone","zoon"
"o:I587r35501","zone","zone","zoon"
"o:I587r36301","sone","zone","zoon"
"o:I587r36301","sone","zone","zoon"
"o:I587r36301","sone","zone","zoon"
"o:I587r36301","sone","zone","zoon"
"o:I587r36301","sone","zone","zoon"
"o:I587r36301","sone","zone","zoon"
"o:I587r36302","sone","zone","zoon"
"o:I587r36302","sone","zone","zoon"
"o:I587r36302","sone","zone","zoon"
"o:I587r36302","sone","zone","zoon"
"o:I587r36303","sone","zone","zoon"
"o:I587r36303","sone","zone","zoon"
"o:I587r36303","sone","zone","zoon"
"o:I587r36303","sone","zone","zoon"
"o:I587r36303","sone","zone","zoon"
"o:I587r36304","sone","zone","zoon"
"o:I587r36305","sone","zone","zoon"
"o:I587r36305","sone","zone","zoon"
"o:I587r36305","sone","zone","zoon"
"o:I587r36305","sone","zone","zoon"
"o:I587r36305","sone","zone","zoon"
"o:I587r36306","sone","zone","zoon"
"o:I587r36306","sone","zone","zoon"
"o:I587r36306","sone","zone","zoon"
"o:I587r36306","sone","zone","zoon"
"o:I587r36307","sone","zone","zoon"
"o:I587r36307","sone","zone","zoon"
"o:I587r36307","sone","zone","zoon"
"o:I587r36307","sone","zone","zoon"
"o:I587r36307","sone","zone","zoon"
"o:I587r36307","sone","zone","zoon"
"o:I587r36307","sone","zone","zoon"
"o:I587r36307","sone","zone","zoon"
"o:I587r36307","sone","zone","zoon"
"o:I587r36307","sone","zone","zoon"
"o:I587r36307","sone","zone","zoon"
"o:I587r36307","sone","zone","zoon"
"o:I587r36307","sone","zone","zoon"
"o:I587r36307","sone","zone","zoon"
"o:I587r36307","sone","zone","zoon"
"o:I587r36307","sone","zone","zoon"
"o:I587r36307","sone","zone","zoon"
"o:I587r36307","sone","zone","zoon"
"o:I587r36307","sone","zone","zoon"
"o:I587r36307","sone","zone","zoon"
"o:I587r36307","zone","zone","zoon"
"o:I587r36307","zone","zone","zoon"
"o:I587r36307","zone","zone","zoon"
"o:I587r36307","zone","zone","zoon"
"o:I587r36307","zone","zone","zoon"
"o:I587r36701","sone","zone","zoon"
"o:I587r36701","sone","zone","zoon"
"o:I587r36701","sone","zone","zoon"
"o:I587r36701","sone","zone","zoon"
"o:I587r36701","sone","zone","zoon"
"o:I587r36701","sone","zone","zoon"
"o:I587r36701","sone","zone","zoon"
"o:I587r36701","sone","zone","zoon"
"o:I587r36701","zone","zone","zoon"
"o:I587r36701","zone","zone","zoon"
"o:I587r36701","zone","zone","zoon"
"o:I587r36701","zone","zone","zoon"
"o:I587r36701","zone","zone","zoon"
"o:I587r36701","zone","zone","zoon"
"o:I587r36701","zone","zone","zoon"
"o:I587r36801","sone","zone","zoon"
"o:I587r36801","sone","zone","zoon"
"o:I587r36801","sone","zone","zoon"
"o:I587r36801","sone","zone","zoon"
"o:I587r36801","sone","zone","zoon"
"o:I587r36801","sone","zone","zoon"
"o:I587r36801","zone","zone","zoon"
"o:I587r36801","zone","zone","zoon"
"o:I587r36801","zone","zone","zoon"
"o:I587r36801","zone","zone","zoon"
"o:I587r36801","zone","zone","zoon"
"o:I587r37001","sone","zone","zoon"
"o:I587r39302","sone","zone","zoon"
"o:I587r39303","sone","zone","zoon"
"o:I587r39304","sone","zone","zoon"
"o:I587r39305","sone","zone","zoon"
"o:I587r39306","sone","zone","zoon"
"o:I587r39307","sone","zone","zoon"
"o:I587r39308","sone","zone","zoon"
"o:I587r39309","sone","zone","zoon"
"o:I587r39310","sone","zone","zoon"
"o:I587r39311","sone","zone","zoon"
"o:I587r39313","sone","zone","zoon"
"o:I587r39315","sone","zone","zoon"
"o:I587r39316","sone","zone","zoon"
"o:I587r39317","sone","zone","zoon"
"o:I587r39318","sone","zone","zoon"
"o:I635r31401","sone","zone","zoon"
"o:I635r31401","sone","zone","zoon"
"o:I635r31401","sone","zone","zoon"
"o:I640r30701","sone","zone","zoon"
"o:I640r30701","sone","zone","zoon"
"o:I640r30701","sone","zone","zoon"
"o:I640r30701","sone","zone","zoon"
"o:I640r30701","sone","zone","zoon"
"o:I640r31001","sone","zone","zoon"
"o:I640r31201","sone","zone","zoon"
"o:I640r31201","sone","zone","zoon"
"o:I640r31901","sone","zone","zoon"
"o:I640r31901","sone","zone","zoon"
"o:I640r31901","sone","zone","zoon"
"o:I640r32301","sone","zone","zoon"
"o:I640r32701","sone","zone","zoon"
"o:I640r32701","sone","zone","zoon"
"o:I640r32701","sone","zone","zoon"
"o:I640r32701","sone","zone","zoon"
"o:I640r32701","sone","zone","zoon"
"o:I640r33101","zoene","zoene","zoon"
"o:I640r33102","zoene","zoene","zoon"
"o:I640r33102","zoene","zoene","zoon"
"o:I640r33102","zoene","zoene","zoon"
"o:I640r33201","zoene","zoene","zoon"
"o:I640r33304","zoene","zoene","zoon"
"o:I640r33304","zoene","zoene","zoon"
"o:I640r33401","zoene","zoene","zoon"
"o:I640r33401","zoene","zoene","zoon"
"o:I640r33401","zoene","zoene","zoon"
"o:I640r33602","zoene","zoene","zoon"
"o:I640r33602","zoene","zoene","zoon"
"o:I640r34301","zoene","zoene","zoon"
"o:I661r31601","sone","zone","zoon"
"o:I661r33301","zone","zone","zoon"
"o:I741r32201","zone","zone","zoon"
"o:I741r32402","sone","zone","zoon"
"o:I741r32402","zuene","zuene","zoon"
"o:I741r32402","zuene","zuene","zoon"
"o:I741r36001","sone","zone","zoon"
"o:I741r38601","sone","zone","zoon"
"o:I741r38801","sone","zone","zoon"
"o:I741r38801","sone","zone","zoon"
"o:I741r38801","sone","zone","zoon"
"o:I741r38801","sone","zone","zoon"
"o:I741r38801","sone","zone","zoon"
"o:I741r38801","sone","zone","zoon"
"o:I741r38801","sone","zone","zoon"
"o:I741r38801","sone","zone","zoon"
"o:I741r38801","sone","zone","zoon"
"o:I741r38801","sone","zone","zoon"
"o:I759r37101","sone","zone","zoon"
"o:I759r37101","sone","zone","zoon"
"o:K094p30101","sone","zone","zoon"
"o:K094p30101","sone","zone","zoon"
"o:K094p30101","sone","zone","zoon"
"o:K094p30301","sone","zone","zoon"
"o:K094p30302","sone","zone","zoon"
"o:K094p30302","sone","zone","zoon"
"o:K094p30601","soene","zoene","zoon"
"o:K094p30601","soene","zoene","zoon"
"o:K094p30701","zoene","zoene","zoon"
"o:K094p30701","zoene","zoene","zoon"
"o:K094p30701","zoene","zoene","zoon"
"o:K094p30701","zoene","zoene","zoon"
"o:K094p30701","zoene","zoene","zoon"
"o:K094p30701","sone","zone","zoon"
"o:K094p30701","sone","zone","zoon"
"o:K094p30702","sone","zone","zoon"
"o:K094p30702","sone","zone","zoon"
"o:K094p31003","sone","zone","zoon"
"o:K094p31003","sone","zone","zoon"
"o:K094p31005","soene","zoene","zoon"
"o:K094p31101","soene","zoene","zoon"
"o:K094p31102","sone","zone","zoon"
"o:K094p31301","sone","zone","zoon"
"o:K094p31301","sone","zone","zoon"
"o:K094p31302","sone","zone","zoon"
"o:K094p31302","sone","zone","zoon"
"o:K094p31302","sone","zone","zoon"
"o:K094p31302","sone","zone","zoon"
"o:K094p31302","sone","zone","zoon"
"o:K094p31501","zoene","zoene","zoon"
"o:K094p31501","zoene","zoene","zoon"
"o:K094p31501","zoene","zoene","zoon"
"o:K094p31501","zoene","zoene","zoon"
"o:K094p34501","sone","zone","zoon"
"o:K094p34501","sone","zone","zoon"
"o:K094p34501","sone","zone","zoon"
"o:K094p34501","sone","zone","zoon"
"o:K094p34501","sone","zone","zoon"
"o:K094p34501","sone","zone","zoon"
"o:K094p34501","sone","zone","zoon"
"o:K094p34501","sone","zone","zoon"
"o:K094p34501","sone","zone","zoon"
"o:K094p34501","sone","zone","zoon"
"o:K094p34501","zone","zone","zoon"
"o:K094p34501","zone","zone","zoon"
"o:K094p34501","zone","zone","zoon"
"o:K094p34501","zone","zone","zoon"
"o:K094p34501","zone","zone","zoon"
"o:K094p34501","zone","zone","zoon"
"o:K094p34501","zone","zone","zoon"
"o:K094p34501","zone","zone","zoon"
"o:K094p34501","zone","zone","zoon"
"o:K094p34501","zone","zone","zoon"
"o:K094p34501","zone","zone","zoon"
"o:K094p34501","zone","zone","zoon"
"o:K094p34501","zone","zone","zoon"
"o:K094p34501","zone","zone","zoon"
"o:K094p34501","zone","zone","zoon"
"o:K094p34501","zone","zone","zoon"
"o:K094p34501","zone","zone","zoon"
"o:K094p34501","zone","zone","zoon"
"o:K094p34503","sone","zone","zoon"
"o:K094p35001","sone","zone","zoon"
"o:K094p35001","sone","zone","zoon"
"o:K094p35001","sone","zone","zoon"
"o:K094p35001","sone","zone","zoon"
"o:K094p35001","sone","zone","zoon"
"o:K094p35001","sone","zone","zoon"
"o:K094p35001","sone","zone","zoon"
"o:K094p35001","sone","zone","zoon"
"o:K094p35002","sone","zone","zoon"
"o:K094p35002","sone","zone","zoon"
"o:K094p35002","sone","zone","zoon"
"o:K094p35002","sone","zone","zoon"
"o:K094p35002","sone","zone","zoon"
"o:K094p35002","sone","zone","zoon"
"o:K094p35002","sone","zone","zoon"
"o:K094p35002","sone","zone","zoon"
"o:K094p35003","sone","zone","zoon"
"o:K094p35003","sone","zone","zoon"
"o:K094p35003","sone","zone","zoon"
"o:K094p35003","sone","zone","zoon"
"o:K094p35301","sone","zone","zoon"
"o:K094p35301","sone","zone","zoon"
"o:K094p35301","zone","zone","zoon"
"o:K094p35402","sone","zone","zoon"
"o:K094p35402","sone","zone","zoon"
"o:K094p35402","sone","zone","zoon"
"o:K094p35402","sone","zone","zoon"
"o:K094p35402","sone","zone","zoon"
"o:K094p35402","sone","zone","zoon"
"o:K094p35402","sone","zone","zoon"
"o:K094p35402","sone","zone","zoon"
"o:K094p35506","sone","zone","zoon"
"o:K094p35506","sone","zone","zoon"
"o:K094p35506","sone","zone","zoon"
"o:K094p35506","sone","zone","zoon"
"o:K094p35506","sone","zone","zoon"
"o:K094p35506","sone","zone","zoon"
"o:K094p35506","sone","zone","zoon"
"o:K094p35506","sone","zone","zoon"
"o:K094p35506","sone","zone","zoon"
"o:K094p35506","sone","zone","zoon"
"o:K094p35506","sone","zone","zoon"
"o:K094p35506","sone","zone","zoon"
"o:K094p35506","sone","zone","zoon"
"o:K094p35506","sone","zone","zoon"
"o:K094p35506","sone","zone","zoon"
"o:K094p35601","sone","zone","zoon"
"o:K094p35601","sone","zone","zoon"
"o:K094p35601","sone","zone","zoon"
"o:K094p35601","sone","zone","zoon"
"o:K094p35601","sone","zone","zoon"
"o:K094p35601","sone","zone","zoon"
"o:K094p35601","sone","zone","zoon"
"o:K094p35601","sone","zone","zoon"
"o:K094p35601","sone","zone","zoon"
"o:K094p35601","sone","zone","zoon"
"o:K094p35601","sone","zone","zoon"
"o:K094p35601","sone","zone","zoon"
"o:K094p37003","sone","zone","zoon"
"o:K094p37003","zone","zone","zoon"
"o:K094p37003","zone","zone","zoon"
"o:K094p37003","zone","zone","zoon"
"o:K094p37003","zone","zone","zoon"
"o:K094p37003","zone","zone","zoon"
"o:K094p37003","zone","zone","zoon"
"o:K094p37101","sone","zone","zoon"
"o:K094p37101","sone","zone","zoon"
"o:K094p37101","sone","zone","zoon"
"o:K094p37101","sone","zone","zoon"
"o:K094p37101","sone","zone","zoon"
"o:K094p37102","zone","zone","zoon"
"o:K094p37102","zone","zone","zoon"
"o:K094p37102","zone","zone","zoon"
"o:K094p37102","zone","zone","zoon"
"o:K094p37102","zone","zone","zoon"
"o:K094p37102","zone","zone","zoon"
"o:K094p37102","zone","zone","zoon"
"o:K094p37201","sone","zone","zoon"
"o:K094p37201","sone","zone","zoon"
"o:K094p37201","sone","zone","zoon"
"o:K094p37201","sone","zone","zoon"
"o:K094p37201","zone","zone","zoon"
"o:K094p37501","zone","zone","zoon"
"o:K094p37501","zone","zone","zoon"
"o:K094p38701","sone","zone","zoon"
"o:K094p38701","sone","zone","zoon"
"o:K094p38701","sone","zone","zoon"
"o:K094p38701","sone","zone","zoon"
"o:K094p38701","sone","zone","zoon"
"o:K094p38701","sone","zone","zoon"
"o:K094p38701","sone","zone","zoon"
"o:K094p38701","sone","zone","zoon"
"o:K094p38702","soene","zoene","zoon"
"o:K094p38702","sone","zone","zoon"
"o:K094p38702","sone","zone","zoon"
"o:K094p38702","sone","zone","zoon"
"o:K094p38702","zone","zone","zoon"
"o:K094p38702","zone","zone","zoon"
"o:K094p38702","zone","zone","zoon"
"o:K094p38702","zone","zone","zoon"
"o:K094p38702","zone","zone","zoon"
"o:K094p38702","zone","zone","zoon"
"o:K094p38801","sone","zone","zoon"
"o:K094p39901","sone","zone","zoon"
"o:K094p39901","sone","zone","zoon"
"o:K094p39901","sone","zone","zoon"
"o:K094p39901","sone","zone","zoon"
"o:K094p39901","sone","zone","zoon"
"o:K094p39901","sone","zone","zoon"
"o:K094p39901","sone","zone","zoon"
"o:K094p39901","sone","zone","zoon"
"o:K094p39901","sone","zone","zoon"
"o:K094p39901","sone","zone","zoon"
"o:K094p39901","sone","zone","zoon"
"o:K094p39901","sone","zone","zoon"
"o:K094p39901","sone","zone","zoon"
"o:K094p40002","soene","zoene","zoon"
"o:K094p40002","soene","zoene","zoon"
"o:K094p40002","zoene","zoene","zoon"
"o:K094p40003","zoene","zoene","zoon"
"o:K094p40003","zoene","zoene","zoon"
"o:K094p40003","zoene","zoene","zoon"
"o:K094p40003","zoene","zoene","zoon"
"o:K099p32801","sone","zone","zoon"
"o:K099p32801","sone","zone","zoon"
"o:K099p32801","sone","zone","zoon"
"o:K102p31701","sone","zone","zoon"
"o:K102p31701","sone","zone","zoon"
"o:K102p35901","sone","zone","zoon"
"o:K135p33601","sone","zone","zoon"
"o:K135p34901","sone","zone","zoon"
"o:K135p34901","sone","zone","zoon"
"o:K141p30401","sone","zone","zoon"
"o:K141p30401","sone","zone","zoon"
"o:K141p30401","sone","zone","zoon"
"o:K141p30401","sone","zone","zoon"
"o:K141p30401","sone","zone","zoon"
"o:K141p30801","sone","zone","zoon"
"o:K141p30801","sone","zone","zoon"
"o:K141p30801","sone","zone","zoon"
"o:K141p30801","sone","zone","zoon"
"o:K141p30801","sone","zone","zoon"
"o:K141p30802","sone","zone","zoon"
"o:K141p30802","sone","zone","zoon"
"o:K141p30802","sone","zone","zoon"
"o:K141p30802","sone","zone","zoon"
"o:K149p35301","sone","zone","zoon"
"o:K149p35301","sone","zone","zoon"
"o:K149p35301","zone","zone","zoon"
"o:K149p35301","zone","zone","zoon"
"o:K149p35301","zone","zone","zoon"
"o:K149p35301","zone","zone","zoon"
"o:K149p35301","zone","zone","zoon"
"o:K149p35601","sone","zone","zoon"
"o:K150p35201","sone","zone","zoon"
"o:K150p35201","sone","zone","zoon"
"o:K150p35201","sone","zone","zoon"
"o:K150p35201","sone","zone","zoon"
"o:K150p35201","sone","zone","zoon"
"o:K150p35201","sone","zone","zoon"
"o:K160p33001","sone","zone","zoon"
"o:K160p34001","sone","zone","zoon"
"o:K160p34301","sone","zone","zoon"
"o:K160p34401","sone","zone","zoon"
"o:K160p34401","sone","zone","zoon"
"o:K160p34401","sone","zone","zoon"
"o:K160p34401","sone","zone","zoon"
"o:K160p35401","sone","zone","zoon"
"o:K160p35401","sone","zone","zoon"
"o:K160p35401","sone","zone","zoon"
"o:K160p35601","sone","zone","zoon"
"o:K160p35601","sone","zone","zoon"
"o:K160p35701","sone","zone","zoon"
"o:K160p35702","sone","zone","zoon"
"o:K160p35901","sone","zone","zoon"
"o:K160p36403","sone","zone","zoon"
"o:K160p36601","sone","zone","zoon"
"o:K160p36601","sone","zone","zoon"
"o:K160p36802","sone","zone","zoon"
"o:K160p36802","sone","zone","zoon"
"o:K160p36802","sone","zone","zoon"
"o:K160p36803","sone","zone","zoon"
"o:K160p36805","sone","zone","zoon"
"o:K160p36805","sone","zone","zoon"
"o:K160p36901","sone","zone","zoon"
"o:K160p37002","sone","zone","zoon"
"o:K160p37002","sone","zone","zoon"
"o:K160p37701","zone","zone","zoon"
"o:K160p37801","sone","zone","zoon"
"o:K160p38701","zone","zone","zoon"
"o:K161p33201","sone","zone","zoon"
"o:K161p33201","sone","zone","zoon"
"o:K161p33201","sone","zone","zoon"
"o:K161p33201","sone","zone","zoon"
"o:K168p35301","sone","zone","zoon"
"o:K168p35501","sone","zone","zoon"
"o:K168p35501","sone","zone","zoon"
"o:K168p35501","sone","zone","zoon"
"o:K168p35801","sone","zone","zoon"
"o:K168p35801","sone","zone","zoon"
"o:K168p35801","sone","zone","zoon"
"o:K168p36301","sone","zone","zoon"
"o:K168p36701","sone","zone","zoon"
"o:K174p38601","sone","zone","zoon"
"o:K197p36201","zone","zone","zoon"
"o:K207p32801","sone","zone","zoon"
"o:K220p34401","sone","zone","zoon"
"o:K220p34401","sone","zone","zoon"
"o:K220p34401","sone","zone","zoon"
"o:K220p34402","sone","zone","zoon"
"o:K220p34402","sone","zone","zoon"
"o:K220p35201","zoene","zoene","zoon"
"o:K237p34501","zone","zone","zoon"
"o:K237p34901","sone","zone","zoon"
"o:K244p32301","sone","zone","zoon"
"o:K244p32801","sone","zone","zoon"
"o:K244p32802","sone","zone","zoon"
"o:K244p32901","sone","zone","zoon"
"o:K244p32901","sone","zone","zoon"
"o:K244p32901","sone","zone","zoon"
"o:K244p33401","sone","zone","zoon"
"o:K244p33402","sone","zone","zoon"
"o:K244p33501","sone","zone","zoon"
"o:K244p33501","sone","zone","zoon"
"o:K244p33901","sone","zone","zoon"
"o:K244p34001","zone","zone","zoon"
"o:K244p34202","sone","zone","zoon"
"o:K244p34202","sone","zone","zoon"
"o:K244p34202","sone","zone","zoon"
"o:K244p34401","sone","zone","zoon"
"o:K244p34601","sone","zone","zoon"
"o:K244p34601","sone","zone","zoon"
"o:K244p34601","sone","zone","zoon"
"o:K244p34901","sone","zone","zoon"
"o:K244p34901","sone","zone","zoon"
"o:K244p35101","zoene","zoene","zoon"
"o:K244p35401","sone","zone","zoon"
"o:K244p35401","sone","zone","zoon"
"o:K244p35502","sone","zone","zoon"
"o:K244p36001","zoene","zoene","zoon"
"o:K244p36002","zoene","zoene","zoon"
"o:K244p36201","zoene","zoene","zoon"
"o:K244p36301","sone","zone","zoon"
"o:K244p36304","sone","zone","zoon"
"o:K244p36401","sone","zone","zoon"
"o:K244p36404","zoene","zoene","zoon"
"o:K244p36404","zoene","zoene","zoon"
"o:K244p36404","zoene","zoene","zoon"
"o:K244p36501","sone","zone","zoon"
"o:K244p36501","sone","zone","zoon"
"o:K244p36501","sone","zone","zoon"
"o:K244p37901","sone","zone","zoon"
"o:K244p38001","sone","zone","zoon"
"o:K244p38101","zone","zone","zoon"
"o:K244p38101","zone","zone","zoon"
"o:K244p38105","sone","zone","zoon"
"o:K244p38602","sone","zone","zoon"
"o:K244p38701","sone","zone","zoon"
"o:K244p39002","sone","zone","zoon"
"o:K244p39101","sone","zone","zoon"
"o:K244p39301","zone","zone","zoon"
"o:K244p39401","zone","zone","zoon"
"o:K244p39402","sone","zone","zoon"
"o:K244p39702","sone","zone","zoon"
"o:K244p39902","sone","zone","zoon"
"o:K244p39902","sone","zone","zoon"
"o:K244p40002","sone","zone","zoon"
"o:K244r36201","soene","zoene","zoon"
"o:K244r36201","zoene","zoene","zoon"
"o:K285p35001","sone","zone","zoon"
"o:K285p35001","sone","zone","zoon"
"o:K285p35201","zone","zone","zoon"
"o:K285p35201","zone","zone","zoon"
"o:K285p35201","zone","zone","zoon"
"o:K285p35601","sone","zone","zoon"
"o:K285p36401","zone","zone","zoon"
"o:K285p36602","zone","zone","zoon"
"o:K285p36701","sone","zone","zoon"
"o:K285p36702","zone","zone","zoon"
"o:K285p37001","sone","zone","zoon"
"o:K285p37001","zone","zone","zoon"
"o:K307p31101","sone","zone","zoon"
"o:K307p31101","sone","zone","zoon"
"o:K320p32701","zone","zone","zoon"
"o:K320p35401","zone","zone","zoon"
"o:K325a37701","sone","zone","zoon"
"o:K325a39001","zone","zone","zoon"
"o:K336p38101","sone","zone","zoon"
