"oorkondenummer","token","variant","lemma"
"o:P197p38001","hant","hand","hand(en)"
"o:P197p38001","hant","hand","hand(en)"
"o:P197p38501","hant","hand","hand(en)"
"o:P225p39901","hant","hand","hand(en)"
"o:P516r33301","hande","hand","hand(en)"
"o:P518r33501","hant","hand","hand(en)"
"o:P518r33501","hantpleghen","hand","hand(en)"
"o:P518r34721","hant","hand","hand(en)"
"o:P541r33102","hant","hand","hand(en)"
"o:P548r39401","hant","hand","hand(en)"
"o:P557r38101","hant","hand","hand(en)"
"o:P565r30501","hant","hand","hand(en)"
"o:P565r30501","hant","hand","hand(en)"
"o:P565r31101","hant","hand","hand(en)"
"o:P565r31301","hande","hand","hand(en)"
"o:P565r37601","alrehande","hand","hand(en)"
"o:P565r37601","alrehande","hand","hand(en)"
"o:P565r38901","hant","hand","hand(en)"
"o:P588r34303","handen","hand","hand(en)"
"o:P588r34304","handen","hand","hand(en)"
"o:P626r33702","gherande","hand","hand(en)"
"o:P678r38601","hantplichten","hand","hand(en)"
"o:Q001p38601","hant","hand","hand(en)"
"o:Q002p38601","hant","hand","hand(en)"
"o:Q013p37501","hant","hand","hand(en)"
"o:Q020p35201","behant","hand","hand(en)"
"o:Q020p35201","hant","hand","hand(en)"
"o:Q020p35301","hant","hand","hand(en)"
"o:Q020p35302","hant","hand","hand(en)"
"o:Q020p36901","hande","hand","hand(en)"
"o:Q020p37901","hant","hand","hand(en)"
"o:Q020p37901","samenderhant","hand","hand(en)"
"o:Q020p39001","hande","hand","hand(en)"
"o:Q071p36001","hande","hand","hand(en)"
"o:Q071p36001","hande","hand","hand(en)"
"o:Q071p36001","tehans","hand","hand(en)"
"o:Q071p38601","hant","hand","hand(en)"
"o:Q077p39901","hant","hand","hand(en)"
"o:Q078a39801","hantplichten","hand","hand(en)"
"o:Q083p38701","hant","hand","hand(en)"
"o:Q088a38601","handen","hand","hand(en)"
"o:Q095p37001","hant","hand","hand(en)"
"o:Q095p39101","handen","hand","hand(en)"
"o:Q095p39102","handen","hand","hand(en)"
"o:Q095p39103","handen","hand","hand(en)"
"o:Q095p39104","samenderhant","hand","hand(en)"
"o:Q095p39104","samenderhant","hand","hand(en)"
"o:Q095p39104","samenderhant","hand","hand(en)"
"o:Q095p39303","samenderhant","hand","hand(en)"
"o:Q095p39401","handen","hand","hand(en)"
"o:Q095p39403","hant","hand","hand(en)"
"o:Q095p39502","hande","hand","hand(en)"
"o:Q095p39502","handen","hand","hand(en)"
"o:Q095p39602","handen","hand","hand(en)"
"o:Q095p39602","samenderhant","hand","hand(en)"
"o:Q095p39701","samenderhant","hand","hand(en)"
"o:Q095p39705","samenderhant","hand","hand(en)"
"o:Q095p39801","hande","hand","hand(en)"
"o:Q095p40001","hant","hand","hand(en)"
"o:Q156a35601","handen","hand","hand(en)"
"o:Q156a35602","handen","hand","hand(en)"
"o:Q156a35602","handen","hand","hand(en)"
"o:Q156a35602","handen","hand","hand(en)"
"o:Q156a39201","haint","haind","hand(en)"
"o:Q156a39801","hantplichtende","hand","hand(en)"
"o:Q158a39601","hant","hand","hand(en)"
"o:Q158a39601","tehants","hand","hand(en)"
"o:Q158a39702","hansmekers","hand","hand(en)"
"o:Q162p39601","hant","hand","hand(en)"
"o:Q162p39601","hant","hand","hand(en)"
"o:Q162p39601","tehant","hand","hand(en)"
"o:Q162p39601","tehant","hand","hand(en)"
"o:Q162p39901","haint","haind","hand(en)"
"o:Q165p38101","hant","hand","hand(en)"
"o:Q165p38101","hant","hand","hand(en)"
"o:Q165p38101","hant","hand","hand(en)"
"o:Q165p39801","hant","hand","hand(en)"
"o:Q165p39801","hant","hand","hand(en)"
"o:Q165p39801","hant","hand","hand(en)"
"o:Q165p39801","hant","hand","hand(en)"
"o:Q167p38601","hant","hand","hand(en)"
"o:Q167p38601","hant","hand","hand(en)"
"o:Q167p38601","hant","hand","hand(en)"
"o:Q177p39401","haint","haind","hand(en)"
"o:Q177p39401","haint","haind","hand(en)"
"o:Q520r38201","hant","hand","hand(en)"
"o:Q595r37501","hant","hand","hand(en)"
"o:Q595r37901","engheenrehande","hand","hand(en)"
"o:Q595r37901","eyngherande","hand","hand(en)"
"o:Q595r38101","hant","hand","hand(en)"
"o:Q595r38301","hant","hand","hand(en)"
"o:Q595r38601","hant","hand","hand(en)"
"o:Q595r39701","hantschoemekers","hand","hand(en)"
"o:Q595r39702","handen","hand","hand(en)"
"o:Q595r39702","hantvast","hand","hand(en)"
"o:Q599r36601","hant","hand","hand(en)"
"o:Q599r37001","hant","hand","hand(en)"
"o:Q599r38201","hant","hand","hand(en)"
"o:Q599r38401","hant","hand","hand(en)"
"o:Q612r38901","hant","hand","hand(en)"
"o:Q612r38901","hant","hand","hand(en)"
"o:Q613r36401","hant","hand","hand(en)"
"o:Q613r36401","hant","hand","hand(en)"
"o:Q613r36401","hant","hand","hand(en)"
"o:Q613r37701","semelikerhant","hand","hand(en)"
"o:Q613r38001","hant","hand","hand(en)"
"o:Q613r38002","hant","hand","hand(en)"
"o:Q613r38301","henden","hend","hand(en)"
"o:Q613r38302","tzailhans","hand","hand(en)"
"o:Q613r38302","hende","hend","hand(en)"
"o:Q656r39101","egheynrehande","hand","hand(en)"
"o:Q656r39101","engheynrehande","hand","hand(en)"
"o:Q656r39101","hant","hand","hand(en)"
"o:Q656r39101","hantplichtere","hand","hand(en)"
"o:Q656r39101","hantplichtinge","hand","hand(en)"
"o:Q656r39101","taelhans","hand","hand(en)"
"o:Q656r39202","haint","haind","hand(en)"
"o:Q656r39202","hant","hand","hand(en)"
"o:Q656r39501","hant","hand","hand(en)"
"o:Q656r39801","hant","hand","hand(en)"
"o:Q656r39901","hant","hand","hand(en)"
"o:Q656r39902","hant","hand","hand(en)"
"o:Q662r39701","hant","hand","hand(en)"
"o:Q662r39701","hant","hand","hand(en)"
"o:Q662r39701","hant","hand","hand(en)"
"o:Q662r39701","hant","hand","hand(en)"
"o:Q662r39801","hant","hand","hand(en)"
"o:Q662r39801","hant","hand","hand(en)"
"o:Q662r39801","hant","hand","hand(en)"
