"oorkondenummer","token","variant","lemma"
"o:I549r38401","alle","al","al"
"o:I549r38401","alle","al","al"
"o:I549r38401","alle","al","al"
"o:I549r38401","allen","al","al"
"o:I549r38401","allen","al","al"
"o:I549r39901","alle","al","al"
"o:I549r39901","alle","al","al"
"o:I549r39901","alle","al","al"
"o:I549r39901","allen","al","al"
"o:I558r39901","allen","al","al"
"o:I564r38801","allen","al","al"
"o:I564r38801","allen","al","al"
"o:I564r39301","al","al","al"
"o:I564r39301","allen","al","al"
"o:I564r39301","allen","al","al"
"o:I565r31501","alle","al","al"
"o:I565r31501","allen","al","al"
"o:I565r32101","allen","al","al"
"o:I565r32102","allen","al","al"
"o:I565r32102","alre","al","al"
"o:I565r33401","allen","al","al"
"o:I565r33801","al","al","al"
"o:I565r33801","al","al","al"
"o:I565r33801","allen","al","al"
"o:I565r34501","al","al","al"
"o:I565r34501","al","al","al"
"o:I565r34501","al","al","al"
"o:I565r34501","alle","al","al"
"o:I565r34501","alle","al","al"
"o:I565r34501","alle","al","al"
"o:I565r34501","tallen","al","al"
"o:I565r34501","tallen","al","al"
"o:I565r34801","al","al","al"
"o:I565r34801","alle","al","al"
"o:I565r34801","alle","al","al"
"o:I565r34801","allen","al","al"
"o:I565r34901","allen","al","al"
"o:I565r34901","tallen","al","al"
"o:I565r34902","allen","al","al"
"o:I565r34902","allen","al","al"
"o:I565r34903","allen","al","al"
"o:I565r34903","allen","al","al"
"o:I565r35001","allen","al","al"
"o:I565r35001","allen","al","al"
"o:I565r35101","allen","al","al"
"o:I565r36101","al","al","al"
"o:I565r36101","allen","al","al"
"o:I565r36101","allen","al","al"
"o:I565r36201","allen","al","al"
"o:I565r36201","allen","al","al"
"o:I565r39901","allen","al","al"
"o:I580r33701","allen","al","al"
"o:I580r33701","halre","al","al"
"o:I581r32801","alder","al","al"
"o:I581r32801","alle","al","al"
"o:I581r32801","alle","al","al"
"o:I581r32801","alle","al","al"
"o:I581r32801","allen","al","al"
"o:I581r37001","allen","al","al"
"o:I581r37101","al","al","al"
"o:I581r37101","allen","al","al"
"o:I581r37701","allen","al","al"
"o:I581r38001","allen","al","al"
"o:I581r38001","allen","al","al"
"o:I581r38201","allen","al","al"
"o:I581r38301","allen","al","al"
"o:I581r38301","allen","al","al"
"o:I581r38601","al","al","al"
"o:I581r38601","allen","al","al"
"o:I581r38701","allen","al","al"
"o:I581r38801","allen","al","al"
"o:I581r38901","alle","al","al"
"o:I581r38901","alre","al","al"
"o:I581r39001","al","al","al"
"o:I581r39001","allen","al","al"
"o:I581r39201","al","al","al"
"o:I581r39301","allen","al","al"
"o:I581r39302","allen","al","al"
"o:I581r39401","allen","al","al"
"o:I581r39602","al","al","al"
"o:I581r39602","allen","al","al"
"o:I581r39701","al","al","al"
"o:I581r39701","allen","al","al"
"o:I581r39901","allen","al","al"
"o:I581r39902","allen","al","al"
"o:I581r39903","allen","al","al"
"o:I581r40001","allen","al","al"
"o:I587r31201","al","al","al"
"o:I587r31201","al","al","al"
"o:I587r31201","alle","al","al"
"o:I587r31201","allen","al","al"
"o:I587r31201","allen","al","al"
"o:I587r31201","alre","al","al"
"o:I587r31201","alre","al","al"
"o:I587r31201","alre","al","al"
"o:I587r31202","al","al","al"
"o:I587r31202","al","al","al"
"o:I587r31202","alle","al","al"
"o:I587r31202","allen","al","al"
"o:I587r31202","allen","al","al"
"o:I587r31202","alre","al","al"
"o:I587r31202","alre","al","al"
"o:I587r31202","alre","al","al"
"o:I587r31301","al","al","al"
"o:I587r31301","alle","al","al"
"o:I587r31301","allen","al","al"
"o:I587r32001","al","al","al"
"o:I587r32001","al","al","al"
"o:I587r32001","allen","al","al"
"o:I587r32301","allen","al","al"
"o:I587r32601","al","al","al"
"o:I587r32601","al","al","al"
"o:I587r32601","allen","al","al"
"o:I587r33702","allen","al","al"
"o:I587r33702","allen","al","al"
"o:I587r35201","allen","al","al"
"o:I587r35501","allen","al","al"
"o:I587r35701","allen","al","al"
"o:I587r36301","alle","al","al"
"o:I587r36302","allen","al","al"
"o:I587r36303","alle","al","al"
"o:I587r36303","alle","al","al"
"o:I587r36304","allen","al","al"
"o:I587r36304","alre","al","al"
"o:I587r36305","alle","al","al"
"o:I587r36305","alle","al","al"
"o:I587r36306","alle","al","al"
"o:I587r36306","alle","al","al"
"o:I587r36307","allen","al","al"
"o:I587r36701","allen","al","al"
"o:I587r36801","allen","al","al"
"o:I587r37001","allen","al","al"
"o:I587r37101","alle","al","al"
"o:I587r37101","allen","al","al"
"o:I587r37101","allen","al","al"
"o:I587r37101","allen","al","al"
"o:I587r37101","allen","al","al"
"o:I587r39301","al","al","al"
"o:I587r39301","allen","al","al"
"o:I587r39301","alre","al","al"
"o:I587r39302","allen","al","al"
"o:I587r39302","alre","al","al"
"o:I587r39303","al","al","al"
"o:I587r39303","allen","al","al"
"o:I587r39303","alre","al","al"
"o:I587r39304","al","al","al"
"o:I587r39304","allen","al","al"
"o:I587r39304","alre","al","al"
"o:I587r39305","al","al","al"
"o:I587r39305","allen","al","al"
"o:I587r39305","alre","al","al"
"o:I587r39306","al","al","al"
"o:I587r39306","allen","al","al"
"o:I587r39306","alre","al","al"
"o:I587r39307","al","al","al"
"o:I587r39307","allen","al","al"
"o:I587r39307","alre","al","al"
"o:I587r39308","al","al","al"
"o:I587r39308","allen","al","al"
"o:I587r39308","alre","al","al"
"o:I587r39309","al","al","al"
"o:I587r39309","allen","al","al"
"o:I587r39309","alre","al","al"
"o:I587r39310","al","al","al"
"o:I587r39310","allen","al","al"
"o:I587r39310","alre","al","al"
"o:I587r39311","al","al","al"
"o:I587r39311","allen","al","al"
"o:I587r39311","alre","al","al"
"o:I587r39312","al","al","al"
"o:I587r39312","allen","al","al"
"o:I587r39312","alre","al","al"
"o:I587r39313","al","al","al"
"o:I587r39313","allen","al","al"
"o:I587r39313","alre","al","al"
"o:I587r39314","al","al","al"
"o:I587r39314","allen","al","al"
"o:I587r39314","alre","al","al"
"o:I587r39315","al","al","al"
"o:I587r39315","allen","al","al"
"o:I587r39315","alre","al","al"
"o:I587r39316","al","al","al"
"o:I587r39316","allen","al","al"
"o:I587r39316","alre","al","al"
"o:I587r39317","al","al","al"
"o:I587r39317","allen","al","al"
"o:I587r39317","alre","al","al"
"o:I587r39318","al","al","al"
"o:I587r39318","allen","al","al"
"o:I587r39318","alre","al","al"
"o:I635r31401","allen","al","al"
"o:I640r30701","al","al","al"
"o:I640r30701","al","al","al"
"o:I640r30701","alle","al","al"
"o:I640r30701","allen","al","al"
"o:I640r31001","alle","al","al"
"o:I640r31002","allen","al","al"
"o:I640r31201","al","al","al"
"o:I640r31201","allen","al","al"
"o:I640r31901","al","al","al"
"o:I640r31901","al","al","al"
"o:I640r31901","al","al","al"
"o:I640r31901","al","al","al"
"o:I640r31901","alle","al","al"
"o:I640r31901","allen","al","al"
"o:I640r31901","alt","al","al"
"o:I640r32301","allen","al","al"
"o:I640r32701","alle","al","al"
"o:I640r32701","allen","al","al"
"o:I640r33101","alle","al","al"
"o:I640r33101","allen","al","al"
"o:I640r33102","alle","al","al"
"o:I640r33102","allen","al","al"
"o:I640r33201","alle","al","al"
"o:I640r33201","allen","al","al"
"o:I640r33302","alle","al","al"
"o:I640r33302","allen","al","al"
"o:I640r33303","alle","al","al"
"o:I640r33303","allen","al","al"
"o:I640r33304","al","al","al"
"o:I640r33304","al","al","al"
"o:I640r33304","alle","al","al"
"o:I640r33304","allen","al","al"
"o:I640r33401","allen","al","al"
"o:I640r33601","alle","al","al"
"o:I640r33601","allen","al","al"
"o:I640r33601","allen","al","al"
"o:I640r33602","al","al","al"
"o:I640r33602","allen","al","al"
"o:I640r33602","allen","al","al"
"o:I640r33801","alle","al","al"
"o:I640r33801","allen","al","al"
"o:I640r33802","al","al","al"
"o:I640r33802","allen","al","al"
"o:I640r35001","allen","al","al"
"o:I640r35001","allen","al","al"
"o:I661r31601","al","al","al"
"o:I661r31601","al","al","al"
"o:I661r31601","allen","al","al"
"o:I661r33301","al","al","al"
"o:I661r33301","al","al","al"
"o:I661r33301","allen","al","al"
"o:I741r32201","allen","al","al"
"o:I741r32401","al","al","al"
"o:I741r32401","allen","al","al"
"o:I741r32402","al","al","al"
"o:I741r32402","al","al","al"
"o:I741r32402","allen","al","al"
"o:I741r32402","allen","al","al"
"o:I741r33001","al","al","al"
"o:I741r33001","al","al","al"
"o:I741r33001","alle","al","al"
"o:I741r33001","alle","al","al"
"o:I741r33001","alle","al","al"
"o:I741r33001","alle","al","al"
"o:I741r33001","allen","al","al"
"o:I741r33001","allen","al","al"
"o:I741r33002","al","al","al"
"o:I741r33002","al","al","al"
"o:I741r33002","al","al","al"
"o:I741r33002","al","al","al"
"o:I741r33002","al","al","al"
"o:I741r33002","alder","al","al"
"o:I741r33002","alle","al","al"
"o:I741r33002","alle","al","al"
"o:I741r33002","alle","al","al"
"o:I741r33002","alle","al","al"
"o:I741r33002","allen","al","al"
"o:I741r33002","allen","al","al"
"o:I741r33002","allen","al","al"
"o:I741r33002","allen","al","al"
"o:I741r35801","al","al","al"
"o:I741r35801","al","al","al"
"o:I741r35801","al","al","al"
"o:I741r35801","alle","al","al"
"o:I741r35801","allen","al","al"
"o:I741r35801","allen","al","al"
"o:I741r35801","allen","al","al"
"o:I741r35801","allen","al","al"
"o:I741r35801","allen","al","al"
"o:I741r35801","allen","al","al"
"o:I741r36001","al","al","al"
"o:I741r36001","al","al","al"
"o:I741r36001","al","al","al"
"o:I741r36001","alle","al","al"
"o:I741r36001","alle","al","al"
"o:I741r36001","alle","al","al"
"o:I741r36001","allen","al","al"
"o:I741r36001","allen","al","al"
"o:I741r36001","allen","al","al"
"o:I741r36201","al","al","al"
"o:I741r36201","al","al","al"
"o:I741r36201","al","al","al"
"o:I741r36201","al","al","al"
"o:I741r36201","alle","al","al"
"o:I741r36201","alle","al","al"
"o:I741r36201","alle","al","al"
"o:I741r36201","alle","al","al"
"o:I741r36201","allen","al","al"
"o:I741r36201","allen","al","al"
"o:I741r36201","alre","al","al"
"o:I741r36201","alre","al","al"
"o:I741r36901","al","al","al"
"o:I741r36901","al","al","al"
"o:I741r36901","al","al","al"
"o:I741r36901","al","al","al"
"o:I741r36901","alle","al","al"
"o:I741r36901","alle","al","al"
"o:I741r36901","allen","al","al"
"o:I741r36901","tallen","al","al"
"o:I741r37101","al","al","al"
"o:I741r37101","al","al","al"
"o:I741r37101","allen","al","al"
"o:I741r37101","allen","al","al"
"o:I741r38601","al","al","al"
"o:I741r38601","al","al","al"
"o:I741r38601","al","al","al"
"o:I741r38601","al","al","al"
"o:I741r38601","alle","al","al"
"o:I741r38601","alle","al","al"
"o:I741r38601","alle","al","al"
"o:I741r38601","alle","al","al"
"o:I741r38601","allen","al","al"
"o:I741r38701","al","al","al"
"o:I741r38701","alle","al","al"
"o:I741r38801","al","al","al"
"o:I741r38801","al","al","al"
"o:I741r38801","al","al","al"
"o:I741r38801","al","al","al"
"o:I741r38801","al","al","al"
"o:I741r38801","al","al","al"
"o:I741r38801","allen","al","al"
"o:I741r38801","allen","al","al"
"o:I741r38801","allen","al","al"
"o:I741r39702","allen","al","al"
"o:I759r37101","al","al","al"
"o:I759r37101","alle","al","al"
"o:I759r37101","allen","al","al"
"o:I759r37101","alre","al","al"
"o:K016p37601","al","al","al"
"o:K016p37601","alle","al","al"
"o:K016p37601","alle","al","al"
"o:K016p37601","alle","al","al"
"o:K016p37601","alle","al","al"
"o:K016p37601","alle","al","al"
"o:K016p37601","alle","al","al"
"o:K016p37601","alle","al","al"
"o:K016p37601","allen","al","al"
"o:K016p37601","allen","al","al"
"o:K016p37601","allen","al","al"
"o:K016p37601","alre","al","al"
"o:K020p39901","alle","al","al"
"o:K020p39901","alle","al","al"
"o:K020p39901","alle","al","al"
"o:K020p39901","allen","al","al"
"o:K020p39902","alle","al","al"
"o:K020p39902","alle","al","al"
"o:K020p39902","alle","al","al"
"o:K020p39902","allen","al","al"
"o:K027p36701","alle","al","al"
"o:K027p36701","allen","al","al"
"o:K027p38301","alle","al","al"
"o:K027p38301","alle","al","al"
"o:K027p38301","allen","al","al"
"o:K027p38401","alle","al","al"
"o:K027p38401","allen","al","al"
"o:K027p38401","allen","al","al"
"o:K027p38801","alle","al","al"
"o:K027p38801","allen","al","al"
"o:K027p38801","allen","al","al"
"o:K027p38802","alle","al","al"
"o:K027p38802","allen","al","al"
"o:K027p38802","allen","al","al"
"o:K027p38803","allen","al","al"
"o:K027p38803","allen","al","al"
"o:K027p38804","allen","al","al"
"o:K027p38804","allen","al","al"
"o:K094p30101","alle","al","al"
"o:K094p30601","alle","al","al"
"o:K094p30601","allen","al","al"
"o:K094p30701","allen","al","al"
"o:K094p30901","allen","al","al"
"o:K094p31001","allen","al","al"
"o:K094p31003","allen","al","al"
"o:K094p31006","alle","al","al"
"o:K094p31101","allen","al","al"
"o:K094p31102","alre","al","al"
"o:K094p31103","allen","al","al"
"o:K094p31103","allen","al","al"
"o:K094p31302","allen","al","al"
"o:K094p31501","al","al","al"
"o:K094p31501","allen","al","al"
"o:K094p31501","allen","al","al"
"o:K094p32501","allen","al","al"
"o:K094p32501","alre","al","al"
"o:K094p32701","allen","al","al"
"o:K094p32701","alre","al","al"
"o:K094p32702","allen","al","al"
"o:K094p32702","alre","al","al"
"o:K094p32703","allen","al","al"
"o:K094p32703","alre","al","al"
"o:K094p32704","allen","al","al"
"o:K094p32704","alre","al","al"
"o:K094p32705","allen","al","al"
"o:K094p32705","alre","al","al"
"o:K094p32706","allen","al","al"
"o:K094p32706","alre","al","al"
"o:K094p32801","allen","al","al"
"o:K094p34101","al","al","al"
"o:K094p34101","alle","al","al"
"o:K094p34101","allen","al","al"
"o:K094p34101","allen","al","al"
"o:K094p34101","allen","al","al"
"o:K094p34101","allen","al","al"
"o:K094p34101","allen","al","al"
"o:K094p34101","alre","al","al"
"o:K094p34501","al","al","al"
"o:K094p34501","alle","al","al"
"o:K094p34501","alle","al","al"
"o:K094p34501","alle","al","al"
"o:K094p34501","allen","al","al"
"o:K094p34501","allen","al","al"
"o:K094p34502","allen","al","al"
"o:K094p34503","allen","al","al"
"o:K094p34503","alre","al","al"
"o:K094p35001","allen","al","al"
"o:K094p35001","alre","al","al"
"o:K094p35002","allen","al","al"
"o:K094p35002","alre","al","al"
"o:K094p35003","allen","al","al"
"o:K094p35301","allen","al","al"
"o:K094p35301","alre","al","al"
"o:K094p35401","al","al","al"
"o:K094p35401","allen","al","al"
"o:K094p35402","allen","al","al"
"o:K094p35501","allen","al","al"
"o:K094p35502","allen","al","al"
"o:K094p35503","alle","al","al"
"o:K094p35503","alre","al","al"
"o:K094p35503","alsinen","al","al"
"o:K094p35504","al","al","al"
"o:K094p35506","alle","al","al"
"o:K094p35506","allen","al","al"
"o:K094p35506","allen","al","al"
"o:K094p35506","allen","al","al"
"o:K094p35506","alre","al","al"
"o:K094p35507","alle","al","al"
"o:K094p35507","alle","al","al"
"o:K094p35507","allen","al","al"
"o:K094p35507","allen","al","al"
"o:K094p35601","alle","al","al"
"o:K094p35601","alle","al","al"
"o:K094p35601","allen","al","al"
"o:K094p36301","alle","al","al"
"o:K094p36301","alre","al","al"
"o:K094p36601","allen","al","al"
"o:K094p36601","allen","al","al"
"o:K094p36601","alre","al","al"
"o:K094p36701","allen","al","al"
"o:K094p36701","allen","al","al"
"o:K094p36702","al","al","al"
"o:K094p36702","alle","al","al"
"o:K094p36702","alle","al","al"
"o:K094p36702","allen","al","al"
"o:K094p36703","allen","al","al"
"o:K094p36704","alle","al","al"
"o:K094p36704","allen","al","al"
"o:K094p36705","al","al","al"
"o:K094p36705","alle","al","al"
"o:K094p36705","alle","al","al"
"o:K094p36705","alle","al","al"
"o:K094p36705","alle","al","al"
"o:K094p36705","allen","al","al"
"o:K094p36705","allen","al","al"
"o:K094p36705","allen","al","al"
"o:K094p36705","allen","al","al"
"o:K094p36706","allen","al","al"
"o:K094p36707","allen","al","al"
"o:K094p36708","alle","al","al"
"o:K094p36708","allen","al","al"
"o:K094p37001","allen","al","al"
"o:K094p37002","allen","al","al"
"o:K094p37002","allen","al","al"
"o:K094p37003","alle","al","al"
"o:K094p37003","allen","al","al"
"o:K094p37003","allen","al","al"
"o:K094p37003","allen","al","al"
"o:K094p37101","allen","al","al"
"o:K094p37101","allen","al","al"
"o:K094p37101","allen","al","al"
"o:K094p37102","allen","al","al"
"o:K094p37102","allen","al","al"
"o:K094p37102","allen","al","al"
"o:K094p37201","alle","al","al"
"o:K094p37401","alre","al","al"
"o:K094p37402","alle","al","al"
"o:K094p37402","allen","al","al"
"o:K094p37402","allen","al","al"
"o:K094p37501","alle","al","al"
"o:K094p37501","allen","al","al"
"o:K094p37701","allen","al","al"
"o:K094p37701","allen","al","al"
"o:K094p37702","alle","al","al"
"o:K094p37702","allen","al","al"
"o:K094p37702","allen","al","al"
"o:K094p37703","alle","al","al"
"o:K094p37703","allen","al","al"
"o:K094p37703","allen","al","al"
"o:K094p37801","allen","al","al"
"o:K094p37801","allen","al","al"
"o:K094p38001","alle","al","al"
"o:K094p38001","allen","al","al"
"o:K094p38001","allen","al","al"
"o:K094p38601","alle","al","al"
"o:K094p38601","alle","al","al"
"o:K094p38601","alle","al","al"
"o:K094p38601","allen","al","al"
"o:K094p38601","allen","al","al"
"o:K094p38701","allen","al","al"
"o:K094p38701","allen","al","al"
"o:K094p38702","alle","al","al"
"o:K094p38702","allen","al","al"
"o:K094p38702","allen","al","al"
"o:K094p38702","allen","al","al"
"o:K094p38801","allen","al","al"
"o:K094p38801","allen","al","al"
"o:K094p39301","allen","al","al"
"o:K094p39801","allen","al","al"
"o:K094p39801","allen","al","al"
"o:K094p39901","alle","al","al"
"o:K094p39901","alle","al","al"
"o:K094p39901","alle","al","al"
"o:K094p39901","allen","al","al"
"o:K094p39901","allen","al","al"
"o:K094p39902","allen","al","al"
"o:K094p39902","allen","al","al"
"o:K094p40001","al","al","al"
"o:K094p40001","alle","al","al"
"o:K094p40001","alle","al","al"
"o:K094p40001","alle","al","al"
"o:K094p40001","alle","al","al"
"o:K094p40001","alle","al","al"
"o:K094p40001","allen","al","al"
"o:K094p40001","allen","al","al"
"o:K094p40001","allen","al","al"
"o:K094p40002","al","al","al"
"o:K094p40002","alle","al","al"
"o:K094p40002","alle","al","al"
"o:K094p40002","alle","al","al"
"o:K094p40002","alle","al","al"
"o:K094p40002","alle","al","al"
"o:K094p40002","allen","al","al"
"o:K094p40002","allen","al","al"
"o:K094p40002","alre","al","al"
"o:K094p40003","alle","al","al"
"o:K094p40003","alle","al","al"
"o:K094p40003","alle","al","al"
"o:K094p40003","alle","al","al"
"o:K094p40003","allen","al","al"
"o:K094p40003","allen","al","al"
"o:K094p40003","allen","al","al"
"o:K094p40003","alre","al","al"
"o:K094p40004","allen","al","al"
"o:K094p40004","allen","al","al"
"o:K094p40005","allen","al","al"
"o:K094p40005","allen","al","al"
"o:K094p40006","allen","al","al"
"o:K094p40006","allen","al","al"
"o:K094p40007","allen","al","al"
"o:K094p40007","allen","al","al"
"o:K094p40008","allen","al","al"
"o:K094p40008","allen","al","al"
"o:K102p31701","alle","al","al"
"o:K135p33601","allen","al","al"
"o:K135p34501","alle","al","al"
"o:K135p34501","alre","al","al"
"o:K135p34901","allen","al","al"
"o:K135p35901","alle","al","al"
"o:K135p36202","alle","al","al"
"o:K135p36301","alle","al","al"
"o:K135p36301","alle","al","al"
"o:K135p36401","alle","al","al"
"o:K135p36401","alle","al","al"
"o:K135p36402","alle","al","al"
"o:K135p36402","alle","al","al"
"o:K135p36501","alle","al","al"
"o:K135p36801","alle","al","al"
"o:K135p36901","alle","al","al"
"o:K135p36901","alle","al","al"
"o:K135p36902","alle","al","al"
"o:K135p37601","alle","al","al"
"o:K135p38001","alle","al","al"
"o:K135p38001","alre","al","al"
"o:K135p38002","alle","al","al"
"o:K135p38002","alre","al","al"
"o:K135p38003","alle","al","al"
"o:K135p38003","alre","al","al"
"o:K135p38201","alle","al","al"
"o:K135p38301","alle","al","al"
"o:K135p38301","alle","al","al"
"o:K135p38401","alle","al","al"
"o:K135p39101","alle","al","al"
"o:K135p39201","alle","al","al"
"o:K135p40001","alle","al","al"
"o:K141p30401","al","al","al"
"o:K141p30401","al","al","al"
"o:K141p30401","al","al","al"
"o:K141p30401","al","al","al"
"o:K141p30401","al","al","al"
"o:K141p30401","alle","al","al"
"o:K141p30401","als","al","al"
"o:K141p30401","als","al","al"
"o:K141p30401","als","al","al"
"o:K141p30801","al","al","al"
"o:K141p30801","allen","al","al"
"o:K141p30801","allen","al","al"
"o:K141p30802","alle","al","al"
"o:K141p30802","allen","al","al"
"o:K141p30802","allen","al","al"
"o:K144p38101","allen","al","al"
"o:K144p38101","allen","al","al"
"o:K149p35301","Allen","al","al"
"o:K149p35601","al","al","al"
"o:K150p34801","alle","al","al"
"o:K150p34801","alle","al","al"
"o:K150p34801","allen","al","al"
"o:K150p35201","alle","al","al"
"o:K150p35201","alle","al","al"
"o:K150p35201","alle","al","al"
"o:K150p35201","alle","al","al"
"o:K150p35201","allen","al","al"
"o:K150p35201","allen","al","al"
"o:K150p35201","allen","al","al"
"o:K150p35201","allen","al","al"
"o:K150p35202","allen","al","al"
"o:K150p35501","allen","al","al"
"o:K150p35701","allen","al","al"
"o:K150p35701","allen","al","al"
"o:K150p35702","allen","al","al"
"o:K150p35702","allen","al","al"
"o:K150p35901","allen","al","al"
"o:K150p35901","allen","al","al"
"o:K150p36101","alle","al","al"
"o:K150p36101","alle","al","al"
"o:K150p36101","alre","al","al"
"o:K150p36102","alle","al","al"
"o:K150p36102","alle","al","al"
"o:K150p36102","alle","al","al"
"o:K150p36701","allen","al","al"
"o:K150p36702","allen","al","al"
"o:K150p37101","alle","al","al"
"o:K150p37101","allen","al","al"
"o:K150p37101","alre","al","al"
"o:K150p37102","alle","al","al"
"o:K150p37102","allen","al","al"
"o:K150p37102","alre","al","al"
"o:K150p37103","alle","al","al"
"o:K150p37103","allen","al","al"
"o:K150p37103","alre","al","al"
"o:K150p37201","alle","al","al"
"o:K150p37201","allen","al","al"
"o:K150p37501","alle","al","al"
"o:K150p37501","allen","al","al"
"o:K150p37501","allen","al","al"
"o:K150p37801","al","al","al"
"o:K150p37801","alle","al","al"
"o:K150p37801","alle","al","al"
"o:K150p37801","allen","al","al"
"o:K150p37801","allen","al","al"
"o:K150p37801","allen","al","al"
"o:K150p38201","alle","al","al"
"o:K150p38201","allen","al","al"
"o:K150p38801","alle","al","al"
"o:K150p38801","allen","al","al"
"o:K150p38802","alle","al","al"
"o:K150p38802","allen","al","al"
"o:K150p39101","al","al","al"
"o:K150p39101","al","al","al"
"o:K150p39101","al","al","al"
"o:K150p39101","al","al","al"
"o:K150p39101","al","al","al"
"o:K150p39101","alder","al","al"
"o:K150p39101","alder","al","al"
"o:K150p39101","alle","al","al"
"o:K150p39101","alle","al","al"
"o:K150p39101","alle","al","al"
"o:K150p39101","alle","al","al"
"o:K150p39101","allen","al","al"
"o:K150p39101","allen","al","al"
"o:K150p39101","allen","al","al"
"o:K150p39101","allen","al","al"
"o:K150p39101","alre","al","al"
"o:K150p39101","alre","al","al"
"o:K150p39101","alre","al","al"
"o:K150p39101","alre","al","al"
"o:K150p39301","alle","al","al"
"o:K150p39301","allen","al","al"
"o:K150p39301","allen","al","al"
"o:K150p39301","allen","al","al"
"o:K150p39301","alre","al","al"
"o:K150p39601","alle","al","al"
"o:K150p39601","allen","al","al"
"o:K160p30801","allen","al","al"
"o:K160p30802","alle","al","al"
"o:K160p30802","allen","al","al"
"o:K160p33001","alle","al","al"
"o:K160p33801","alle","al","al"
"o:K160p34101","al","al","al"
"o:K160p34101","alle","al","al"
"o:K160p34101","allen","al","al"
"o:K160p34301","al","al","al"
"o:K160p34301","alle","al","al"
"o:K160p34301","allen","al","al"
"o:K160p35401","al","al","al"
"o:K160p35401","al","al","al"
"o:K160p35401","allen","al","al"
"o:K160p35601","al","al","al"
"o:K160p35601","alle","al","al"
"o:K160p35601","alle","al","al"
"o:K160p35601","allen","al","al"
"o:K160p35601","allen","al","al"
"o:K160p35601","allen","al","al"
"o:K160p35601","allen","al","al"
"o:K160p36401","allen","al","al"
"o:K160p36402","alle","al","al"
"o:K160p36402","alle","al","al"
"o:K160p36403","alle","al","al"
"o:K160p36403","allen","al","al"
"o:K160p36601","al","al","al"
"o:K160p36601","alle","al","al"
"o:K160p36602","allen","al","al"
"o:K160p36603","alle","al","al"
"o:K160p36701","alle","al","al"
"o:K160p36802","al","al","al"
"o:K160p36802","alle","al","al"
"o:K160p36803","alle","al","al"
"o:K160p36805","alle","al","al"
"o:K160p37002","al","al","al"
"o:K160p37002","alle","al","al"
"o:K160p37701","alle","al","al"
"o:K160p37701","alle","al","al"
"o:K160p38102","alle","al","al"
"o:K160p38102","alle","al","al"
"o:K160p38102","allen","al","al"
"o:K160p38102","allen","al","al"
"o:K160p38102","alre","al","al"
"o:K160p38201","al","al","al"
"o:K160p38201","alle","al","al"
"o:K160p38201","alle","al","al"
"o:K160p38201","alle","al","al"
"o:K160p38201","alre","al","al"
"o:K160p38701","alle","al","al"
"o:K160p38701","alle","al","al"
"o:K160p38902","alle","al","al"
"o:K160p38902","alre","al","al"
"o:K160p39101","alle","al","al"
"o:K160p39103","tallen","al","al"
"o:K161p32601","alle","al","al"
"o:K161p32601","allen","al","al"
"o:K161p33201","al","al","al"
"o:K161p33201","al","al","al"
"o:K161p33201","al","al","al"
"o:K161p33201","al","al","al"
"o:K161p38801","allen","al","al"
"o:K168p35301","alle","al","al"
"o:K168p35301","allen","al","al"
"o:K168p35301","allen","al","al"
"o:K168p35501","alle","al","al"
"o:K168p35501","allen","al","al"
"o:K168p35501","allen","al","al"
"o:K168p35801","alle","al","al"
"o:K168p35801","allen","al","al"
"o:K168p36301","alle","al","al"
"o:K168p36301","allen","al","al"
"o:K168p36701","alle","al","al"
"o:K168p36701","alle","al","al"
"o:K168p36701","alle","al","al"
"o:K168p36701","allen","al","al"
"o:K168p36801","alle","al","al"
"o:K168p36801","allen","al","al"
"o:K168p36901","alle","al","al"
"o:K168p36901","allen","al","al"
"o:K168p38101","allen","al","al"
"o:K168p38101","allen","al","al"
"o:K168p38201","alle","al","al"
"o:K168p38201","alle","al","al"
"o:K168p38201","alre","al","al"
"o:K168p39501","allen","al","al"
"o:K168p39501","allen","al","al"
"o:K168p39901","alle","al","al"
"o:K168p39901","alre","al","al"
"o:K169p36401","alle","al","al"
"o:K169p36401","alle","al","al"
"o:K182p40001","al","al","al"
"o:K182p40001","alle","al","al"
"o:K185p34901","al","al","al"
"o:K185p34901","al","al","al"
"o:K185p34903","alle","al","al"
"o:K185p34903","allen","al","al"
"o:K185p34904","alle","al","al"
"o:K185p35101","alle","al","al"
"o:K185p39001","al","al","al"
"o:K185p39001","allen","al","al"
"o:K187p39601","alle","al","al"
"o:K187p39601","allen","al","al"
"o:K197p36202","alre","al","al"
"o:K198p31101","alre","al","al"
"o:K207p32801","al","al","al"
"o:K207p32801","al","al","al"
"o:K207p32801","al","al","al"
"o:K207p32801","alle","al","al"
"o:K207p32801","allen","al","al"
"o:K207p32801","allen","al","al"
"o:K207p32801","allen","al","al"
"o:K207p32801","allen","al","al"
"o:K207p32801","allen","al","al"
"o:K207p32801","allen","al","al"
"o:K211p34701","allen","al","al"
"o:K218p37501","alle","al","al"
"o:K220p34401","alle","al","al"
"o:K220p34401","alle","al","al"
"o:K220p34402","allen","al","al"
"o:K220p34402","allen","al","al"
"o:K220p35101","al","al","al"
"o:K220p35101","alle","al","al"
"o:K220p35101","allen","al","al"
"o:K220p35101","allen","al","al"
"o:K220p35101","allen","al","al"
"o:K220p35101","allen","al","al"
"o:K220p35101","allen","al","al"
