"oorkondenummer","token","variant","lemma"
"o:K094p40002","kennessen","kennen","kennen"
"o:K094p40003","kennessen","kennen","kennen"
"o:K094p40004","kennen","kennen","kennen"
"o:K094p40005","kennen","kennen","kennen"
"o:K094p40005","kennen","kennen","kennen"
"o:K094p40006","kennen","kennen","kennen"
"o:K094p40006","kennen","kennen","kennen"
"o:K094p40007","kennen","kennen","kennen"
"o:K094p40007","kennen","kennen","kennen"
"o:K094p40008","kennen","kennen","kennen"
"o:K094p40008","kennen","kennen","kennen"
"o:K099p32401","kennissen","kennen","kennen"
"o:K099p32801","kennissen","kennen","kennen"
"o:K102p31701","kennen","kennen","kennen"
"o:K149p35301","kenlec","kennen","kennen"
"o:K149p35301","kennisse","kennen","kennen"
"o:K149p35301","kennissen","kennen","kennen"
"o:K149p35601","kenlic","kennen","kennen"
"o:K150p35202","kennissen","kennen","kennen"
"o:K150p35501","kennisse","kennen","kennen"
"o:K150p35701","kennissen","kennen","kennen"
"o:K150p35702","kennissen","kennen","kennen"
"o:K150p35901","kennissen","kennen","kennen"
"o:K150p36701","kenne","kennen","kennen"
"o:K150p36701","kennic","kennen","kennen"
"o:K150p36701","kennissen","kennen","kennen"
"o:K150p36702","kennissen","kennen","kennen"
"o:K150p37101","kennissen","kennen","kennen"
"o:K150p37102","kennissen","kennen","kennen"
"o:K150p37103","kennis","kennen","kennen"
"o:K150p37201","kennisse","kennen","kennen"
"o:K150p37801","kenlijc","kennen","kennen"
"o:K150p37801","kennissen","kennen","kennen"
"o:K150p38201","kennissen","kennen","kennen"
"o:K150p38801","kennissen","kennen","kennen"
"o:K150p38802","kennissen","kennen","kennen"
"o:K150p39101","kennissen","kennen","kennen"
"o:K150p39301","kennissen","kennen","kennen"
"o:K150p39601","kennissen","kennen","kennen"
"o:K160p30801","kennissen","kennen","kennen"
"o:K160p30801","kinnisse","kinnen","kennen"
"o:K160p30802","kinnisse","kinnen","kennen"
"o:K160p30802","kinnissen","kinnen","kennen"
"o:K160p30803","kinnissen","kinnen","kennen"
"o:K160p33801","kennissen","kennen","kennen"
"o:K160p34001","kinnen","kinnen","kennen"
"o:K160p34001","kinnissen","kinnen","kennen"
"o:K160p34101","kenlijc","kennen","kennen"
"o:K160p34101","kinnissen","kinnen","kennen"
"o:K160p34301","kinnen","kinnen","kennen"
"o:K160p34301","kinnissen","kinnen","kennen"
"o:K160p34401","kennen","kennen","kennen"
"o:K160p35401","kennen","kennen","kennen"
"o:K160p35401","kennissen","kennen","kennen"
"o:K160p35401","kentijncs","kennen","kennen"
"o:K160p35401","kentincs","kennen","kennen"
"o:K160p35601","kenliken","kennen","kennen"
"o:K160p35601","kennen","kennen","kennen"
"o:K160p35601","kennen","kennen","kennen"
"o:K160p35601","kennen","kennen","kennen"
"o:K160p35601","kennesse","kennen","kennen"
"o:K160p35601","kennessen","kennen","kennen"
"o:K160p35701","kennen","kennen","kennen"
"o:K160p35702","kennen","kennen","kennen"
"o:K160p35901","kennen","kennen","kennen"
"o:K160p36403","kennes","kennen","kennen"
"o:K160p36601","kennes","kennen","kennen"
"o:K160p38902","kennen","kennen","kennen"
"o:K160p39103","kennen","kennen","kennen"
"o:K161p32601","kennissen","kennen","kennen"
"o:K168p36301","kennissen","kennen","kennen"
"o:K168p36701","kennissen","kennen","kennen"
"o:K168p36801","kennissen","kennen","kennen"
"o:K168p36901","kennissen","kennen","kennen"
"o:K168p38101","kennisschen","kennen","kennen"
"o:K168p38201","kennissen","kennen","kennen"
"o:K168p39501","kennisse","kennen","kennen"
"o:K168p39901","kennissen","kennen","kennen"
"o:K169p36401","kennisse","kennen","kennen"
"o:K185p39001","kennen","kennen","kennen"
"o:K211p34701","kennisse","kennen","kennen"
"o:K237p34501","kinnissen","kinnen","kennen"
"o:K237p34901","kenlike","kennen","kennen"
"o:K237p34901","kennissen","kennen","kennen"
"o:K241p36401","kennisse","kennen","kennen"
"o:K244p32101","kinnessen","kinnen","kennen"
"o:K244p32301","kinnessen","kinnen","kennen"
"o:K244p32701","kinnessen","kinnen","kennen"
"o:K244p32801","kinnessen","kinnen","kennen"
"o:K244p32802","ken","kennen","kennen"
"o:K244p32802","kinnessen","kinnen","kennen"
"o:K244p32901","kinnessen","kinnen","kennen"
"o:K244p33101","kennessen","kennen","kennen"
"o:K244p33201","kennessen","kennen","kennen"
"o:K244p33401","kennessen","kennen","kennen"
"o:K244p33402","ken","kennen","kennen"
"o:K244p33402","kennessen","kennen","kennen"
"o:K244p33501","kennessen","kennen","kennen"
"o:K244p33701","kennessen","kennen","kennen"
"o:K244p33801","kennessen","kennen","kennen"
"o:K244p33901","ken(n)essen","kennen","kennen"
"o:K244p34001","kennissen","kennen","kennen"
"o:K244p34101","kennissen","kennen","kennen"
"o:K244p34201","kennissen","kennen","kennen"
"o:K244p34202","kennissen","kennen","kennen"
"o:K244p34301","ken(n)issen","kennen","kennen"
"o:K244p34401","kennessen","kennen","kennen"
"o:K244p34501","ken(n)essen","kennen","kennen"
"o:K244p34501","kennessen","kennen","kennen"
"o:K244p34502","kennissen","kennen","kennen"
"o:K244p34503","kennessen","kennen","kennen"
"o:K244p34601","ken","kennen","kennen"
"o:K244p34602","kennessen","kennen","kennen"
"o:K244p34603","kennessen","kennen","kennen"
"o:K244p34604","ken(n)essen","kennen","kennen"
"o:K244p34605","kennissen","kennen","kennen"
"o:K244p34702","kennessen","kennen","kennen"
"o:K244p34703","kinnessen","kinnen","kennen"
"o:K244p34704","kin-","kinnen","kennen"
"o:K244p34801","kinnessen","kinnen","kennen"
"o:K244p34802","kenne","kennen","kennen"
"o:K244p34802","kennessen","kennen","kennen"
"o:K244p34802","kennessen","kennen","kennen"
"o:K244p34901","kennissen","kennen","kennen"
"o:K244p35101","kennissen","kennen","kennen"
"o:K244p35201","kinnessen","kinnen","kennen"
"o:K244p35401","ken(n)issen","kennen","kennen"
"o:K244p35402","ken(n)issen","kennen","kennen"
"o:K244p35501","kennessen","kennen","kennen"
"o:K244p35502","kinnessen","kinnen","kennen"
"o:K244p35601","kinnessen","kinnen","kennen"
"o:K244p35901","kinnessen","kinnen","kennen"
"o:K244p36001","kennissen","kennen","kennen"
"o:K244p36002","kennissen","kennen","kennen"
"o:K244p36101","ken","kennen","kennen"
"o:K244p36201","kennissen","kennen","kennen"
"o:K244p36301","kennessen","kennen","kennen"
"o:K244p36301","kennissen","kennen","kennen"
"o:K244p36302","kennissen","kennen","kennen"
"o:K244p36303","kennissen","kennen","kennen"
"o:K244p36304","kennessen","kennen","kennen"
"o:K244p36401","kennessen","kennen","kennen"
"o:K244p36402","kennessen","kennen","kennen"
"o:K244p36403","kennessen","kennen","kennen"
"o:K244p36404","kennissen","kennen","kennen"
"o:K244p36501","kennessen","kennen","kennen"
"o:K244p36701","kennessen","kennen","kennen"
"o:K244p37401","kennissen","kennen","kennen"
"o:K244p37502","kennissen","kennen","kennen"
"o:K244p37701","kennessen","kennen","kennen"
"o:K244p37702","kennessen","kennen","kennen"
"o:K244p37801","kennessen","kennen","kennen"
"o:K244p37901","kennessen","kennen","kennen"
"o:K244p38001","kene","kennen","kennen"
"o:K244p38001","kennessen","kennen","kennen"
"o:K244p38101","Jnkennessen","kennen","kennen"
"o:K244p38102","kenniss(en)","kennen","kennen"
"o:K244p38103","kennisse(n)","kennen","kennen"
"o:K244p38104","kennesse(n)","kennen","kennen"
"o:K244p38105","kennissen","kennen","kennen"
"o:K244p38401","kennessen","kennen","kennen"
"o:K244p38601","kennesse","kennen","kennen"
"o:K244p38601","kennessen","kennen","kennen"
"o:K244p38602","kennessen","kennen","kennen"
"o:K244p38701","kennessen","kennen","kennen"
"o:K244p39001","kennessen","kennen","kennen"
"o:K244p39002","kennessen","kennen","kennen"
"o:K244p39003","kennessen","kennen","kennen"
"o:K244p39101","kennessen","kennen","kennen"
"o:K244p39301","kennessen","kennen","kennen"
"o:K244p39401","kennessen","kennen","kennen"
"o:K244p39402","kennessen","kennen","kennen"
"o:K244p39601","kenness(en)","kennen","kennen"
"o:K244p39701","kennisse(n)","kennen","kennen"
"o:K244p39702","kennissen","kennen","kennen"
"o:K244p39801","kennissen","kennen","kennen"
"o:K244p39901","kennessen","kennen","kennen"
"o:K244p39902","kennessen","kennen","kennen"
"o:K244p40001","kennessen","kennen","kennen"
"o:K244p40002","kennissen","kennen","kennen"
"o:K244p40101","kennessen","kennen","kennen"
"o:K244r36201","kennissen","kennen","kennen"
"o:K285p34501","kennissen","kennen","kennen"
"o:K285p35001","kenlec","kennen","kennen"
"o:K285p35001","kennen","kennen","kennen"
"o:K285p35001","kennisse","kennen","kennen"
"o:K285p35201","kennisse","kennen","kennen"
"o:K285p35201","kennissen","kennen","kennen"
"o:K285p35601","kinnissen","kinnen","kennen"
"o:K285p36201","kennissen","kennen","kennen"
"o:K285p36401","kennessen","kennen","kennen"
"o:K285p36402","kennissen","kennen","kennen"
"o:K285p36601","kennissen","kennen","kennen"
"o:K285p36602","kennessen","kennen","kennen"
"o:K285p36701","kenlec","kennen","kennen"
"o:K285p36701","kennessen","kennen","kennen"
"o:K285p36702","kennessen","kennen","kennen"
"o:K285p37001","kennessen","kennen","kennen"
"o:K285p37401","kennen","kennen","kennen"
"o:K285p37401","kennessen","kennen","kennen"
"o:K285p37401","kennessen","kennen","kennen"
"o:K293p36201","kenlech","kennen","kennen"
"o:K293p36201","kenlecheyden","kennen","kennen"
"o:K293p36201","kennissen","kennen","kennen"
"o:K320p32701","kinnessen","kinnen","kennen"
"o:K320p33601","kinlech","kinnen","kennen"
"o:K320p33601","kinnessen","kinnen","kennen"
"o:K320p33602","kinlech","kinnen","kennen"
"o:K320p33602","kinnessen","kinnen","kennen"
"o:K320p35401","kin(n)esse(n)","kinnen","kennen"
"o:K320p35401","kinlech","kinnen","kennen"
"o:K325a34501","kennessen","kennen","kennen"
"o:K325a35101","kennisse","kennen","kennen"
"o:K325a35101","kennissen","kennen","kennen"
"o:K325a35801","kennissen","kennen","kennen"
"o:K325a35801","kennissen","kennen","kennen"
"o:K325a37601","kennissen","kennen","kennen"
"o:K325a37701","kennessen","kennen","kennen"
"o:K325a37702","kennissen","kennen","kennen"
"o:K325a37703","kennissen","kennen","kennen"
"o:K325a37704","kennissen","kennen","kennen"
"o:K325a38701","kennessen","kennen","kennen"
"o:K325a39001","kennesse","kennen","kennen"
"o:K325a39101","kennesse","kennen","kennen"
"o:K325a39301","kennessen","kennen","kennen"
"o:K325a39501","kennessen","kennen","kennen"
"o:K325a39801","kennessen","kennen","kennen"
"o:K325a39901","kennessen","kennen","kennen"
"o:K325a40001","kennessen","kennen","kennen"
"o:K325p33601","kinlech","kinnen","kennen"
"o:K325p33601","kinnen","kinnen","kennen"
"o:K325p33601","kinnessen","kinnen","kennen"
"o:K325p33901","kinlech","kinnen","kennen"
"o:K325p33901","kinlech","kinnen","kennen"
"o:K325p33901","kinnessen","kinnen","kennen"
"o:K325p33902","kinlech","kinnen","kennen"
"o:K325p33902","kinnessen","kinnen","kennen"
"o:K325p34401","kinlech","kinnen","kennen"
"o:K325p34401","kinnessen","kinnen","kennen"
"o:K325p35901","kennessen","kennen","kennen"
"o:K330p31801","ken(n)en","kennen","kennen"
"o:K330p31801","ken(n)esse","kennen","kennen"
"o:K330p31901","kennissen","kennen","kennen"
"o:K330p33901","ken(n)isse","kennen","kennen"
"o:K330p33901","ken(n)issen","kennen","kennen"
"o:K330p33901","kenlec","kennen","kennen"
"o:K336p38101","kennissen","kennen","kennen"
"o:K337p34601","kinnessen","kinnen","kennen"
"o:K337p34601","kinnessen","kinnen","kennen"
"o:K351a31601","kinesse","kinnen","kennen"
"o:K351a31602","kinesse","kinnen","kennen"
"o:K523r36901","kenne","kennen","kennen"
"o:K523r36901","kennen","kennen","kennen"
"o:K523r39601","kenliken","kennen","kennen"
"o:K523r39601","kennen","kennen","kennen"
"o:K524r39201","kennissen","kennen","kennen"
"o:K535r37001","kenne","kennen","kennen"
"o:K540r39501","kennen","kennen","kennen"
"o:K602r30501","kenlijc","kennen","kennen"
"o:K602r31301","kenleke","kennen","kennen"
"o:K602r31301","kennen","kennen","kennen"
"o:K602r31301","kennisse","kennen","kennen"
"o:K602r31301","kennissen","kennen","kennen"
"o:K641r33401","kenniszen","kennen","kennen"
"o:K650r37201","kennissen","kennen","kennen"
"o:K650r37202","kennissen","kennen","kennen"
"o:K650r37203","kennissen","kennen","kennen"
"o:K650r38801","kennissen","kennen","kennen"
"o:K650r39601","kennissen","kennen","kennen"
"o:K660r33102","kenliic","kennen","kennen"
"o:K660r33201","kenliic","kennen","kennen"
"o:K660r33202","kennen","kennen","kennen"
"o:K660r33202","kennessen","kennen","kennen"
"o:K660r34901","kennen","kennen","kennen"
"o:K660r34901","kennisse","kennen","kennen"
"o:K660r34902","kennen","kennen","kennen"
"o:K660r34902","kennissen","kennen","kennen"
"o:K660r35301","kennen","kennen","kennen"
"o:K660r35301","kennissen","kennen","kennen"
"o:K660r35701","kennen","kennen","kennen"
"o:K660r36201","kennissen","kennen","kennen"
"o:K660r36401","kennen","kennen","kennen"
"o:K660r36401","kennessen","kennen","kennen"
"o:K660r37101","kennissen","kennen","kennen"
"o:K660r37202","kennissen","kennen","kennen"
"o:K660r37401","kennen","kennen","kennen"
"o:K660r37701","kenliken","kennen","kennen"
"o:K660r38001","kenlike","kennen","kennen"
"o:K660r38001","kennen","kennen","kennen"
"o:K660r38001","kennisse","kennen","kennen"
"o:K661r33601","kennisse","kennen","kennen"
"o:K661r33701","kennisse","kennen","kennen"
"o:K672r39701","kennissen","kennen","kennen"
"o:K685r37401","kennen","kennen","kennen"
"o:K685r38201","kennen","kennen","kennen"
"o:K687r37601","kennen","kennen","kennen"
"o:K694r34801","kennissen","kennen","kennen"
"o:K718r35901","kennessen","kennen","kennen"
"o:K718r36501","kennisse","kennen","kennen"
"o:K720r34702","kynisse","kynnen","kennen"
"o:K720r39002","kenen","kennen","kennen"
"o:K744r34701","kenleecheide","kennen","kennen"
"o:K744r34701","kennesse","kennen","kennen"
"o:K744r35601","kennissen","kennen","kennen"
"o:K744r36302","kennissen","kennen","kennen"
"o:K744r36405","kennessen","kennen","kennen"
"o:K744r37501","kenlijc","kennen","kennen"
"o:K744r37501","kennissen","kennen","kennen"
"o:K744r37503","kenlijc","kennen","kennen"
"o:K744r37503","kennissen","kennen","kennen"
"o:K767r35701","kenleken","kennen","kennen"
"o:K774r35301","kennisse","kennen","kennen"
"o:K789r37701","kennissen","kennen","kennen"
"o:K793r32301","kennisse","kennen","kennen"
"o:K793r32901","ken(n)isse","kennen","kennen"
"o:K793r32901","ken(n)issen","kennen","kennen"
"o:K793r35301","kennissen","kennen","kennen"
"o:K793r35701","kenlech","kennen","kennen"
"o:K793r35701","kennissen","kennen","kennen"
"o:K793r35701","kennissen","kennen","kennen"
"o:K793r36001","ken","kennen","kennen"
"o:K793r36001","kennissen","kennen","kennen"
"o:K793r36001","kin","kinnen","kennen"
"o:K793r36002","kennissen","kennen","kennen"
"o:K793r36002","kennissen","kennen","kennen"
"o:K793r36301","kennissen","kennen","kennen"
"o:K793r36301","kennissen","kennen","kennen"
"o:K793r36402","kennissen","kennen","kennen"
"o:K793r36402","kennissen","kennen","kennen"
"o:K793r36403","kennissen","kennen","kennen"
"o:K793r36403","kennissen","kennen","kennen"
"o:K793r36404","kennissen","kennen","kennen"
"o:K793r36404","kennissen","kennen","kennen"
"o:K793r36404","kennissen","kennen","kennen"
"o:K793r36501","kennissen","kennen","kennen"
"o:K793r36501","kennissen","kennen","kennen"
"o:K793r37501","bekene","kennen","kennen"
"o:K793r37501","ken(n)issen","kennen","kennen"
"o:K793r37501","ken(n)issen","kennen","kennen"
"o:K807r33101","kennisse","kennen","kennen"
"o:K809r31501","bekinnen","kinnen","kennen"
"o:K809r31501","bekinnen","kinnen","kennen"
"o:K809r31501","bekinnen","kinnen","kennen"
"o:K809r31502","bekinnen","kinnen","kennen"
"o:K809r31502","bekinnen","kinnen","kennen"
"o:K809r31502","kinnen","kinnen","kennen"
"o:K809r31502","kinnen","kinnen","kennen"
"o:K809r31502","kinnen","kinnen","kennen"
"o:K809r31502","kinnen","kinnen","kennen"
"o:K809r31502","kinnen","kinnen","kennen"
"o:K809r31502","kinnen","kinnen","kennen"
"o:K809r31503","kinnesse","kinnen","kennen"
"o:K809r32301","kenesse","kennen","kennen"
"o:K809r35601","bekennen","kennen","kennen"
"o:K809r35601","kennisse","kennen","kennen"
"o:K809r35601","kennissen","kennen","kennen"
"o:K809r35801","kennissen","kennen","kennen"
"o:K809r36401","kennessen","kennen","kennen"
"o:K809r36401","kennessen","kennen","kennen"
"o:K830r30001","kennissen","kennen","kennen"
"o:K830r30001","kinne(n)","kinnen","kennen"
"o:K830r30201","kinne(n)","kinnen","kennen"
"o:K830r30301","ken","kennen","kennen"
"o:K830r30301","kennessen","kennen","kennen"
"o:K830r32501","kennessen","kennen","kennen"
"o:K830r32601","kinnesse","kinnen","kennen"
"o:K830r32601","kinnesse","kinnen","kennen"
"o:K830r32801","kennissen","kennen","kennen"
"o:K830r34501","kinlec","kinnen","kennen"
"o:K830r34501","kinnessen","kinnen","kennen"
"o:K837r37701","kennesse","kennen","kennen"
"o:L001p37801","kenlic","kennen","kennen"
"o:L001p38301","kenlic","kennen","kennen"
"o:L035p36401","keenlic","keennen","kennen"
"o:L035p39801","bekennen","kennen","kennen"
"o:L037p38001","kenlich","kennen","kennen"
"o:L044p38701","kennissen","kennen","kennen"
"o:L091b39301","kennen","kennen","kennen"
"o:L091b39401","kennen","kennen","kennen"
"o:L096p38501","kenlijc","kennen","kennen"
"o:L099p35101","kennen","kennen","kennen"
"o:L149p38401","kennissen","kennen","kennen"
"o:L159p39401","kennissen","kennen","kennen"
"o:L159p39901","kennissen","kennen","kennen"
"o:L229a38801","kennis","kennen","kennen"
"o:L229a38801","kennis","kennen","kennen"
"o:L237p31101","kennisse","kennen","kennen"
"o:L237p31102","kennisse","kennen","kennen"
"o:L237p32901","kinnissen","kinnen","kennen"
"o:L237p32902","kinnessen","kinnen","kennen"
"o:L372p36401","keenlike","keennen","kennen"
"o:L420p39301","kynnen","kynnen","kennen"
"o:L530r39601","bekenne","kennen","kennen"
"o:L534r34201","bekenne","kennen","kennen"
"o:L535r36301","kenlic","kennen","kennen"
"o:L535r36501","kenlic","kennen","kennen"
"o:L535r38101","kenlich","kennen","kennen"
"o:L535r39701","bekennen","kennen","kennen"
"o:L535r39701","kenneken","kennen","kennen"
"o:L535r39801","bekenne","kennen","kennen"
"o:L537r37101","kenlic","kennen","kennen"
"o:L537r37101","kennen","kennen","kennen"
"o:L599r34901","kennen","kennen","kennen"
"o:L660r39001","kinlic","kinnen","kennen"
"o:L678r39401","kenliic","kennen","kennen"
"o:L700r40001","kenlijc","kennen","kennen"
"o:L707r38301","bekenne","kennen","kennen"
"o:L707r38301","bekenne","kennen","kennen"
"o:L724r34701","kynnisse","kynnen","kennen"
"o:L724r34804","kennisse","kennen","kennen"
"o:L724r37301","kenlec","kennen","kennen"
"o:L724r37301","kennissen","kennen","kennen"
"o:L724r37301","kennissen","kennen","kennen"
"o:L724r39301","kennisse","kennen","kennen"
"o:L728r30701","kenliken","kennen","kennen"
"o:L728r30701","kennesse","kennen","kennen"
"o:L771r34501","bekennen","kennen","kennen"
"o:L771r35901","bekennen","kennen","kennen"
"o:L771r36201","bekenne","kennen","kennen"
"o:L771r36201","bekennen","kennen","kennen"
"o:L771r36201","kenlijc","kennen","kennen"
"o:L872r38801","kennen","kennen","kennen"
"o:L872r39701","kenne","kennen","kennen"
"o:L872r39701","kennen","kennen","kennen"
"o:L872r39701","kennen","kennen","kennen"
"o:L872r39801","bekenne","kennen","kennen"
"o:L872r39801","kenne","kennen","kennen"
"o:M513r38701","bekenne","kennen","kennen"
"o:N029p31701","kennessen","kennen","kennen"
"o:N029p34101","kenneden","kennen","kennen"
"o:N029p34101","kenneden","kennen","kennen"
"o:N029p34101","kennessen","kennen","kennen"
"o:N029p34401","kennessen","kennen","kennen"
"o:N029p35101","kennessen","kennen","kennen"
"o:N029p36001","kennessen","kennen","kennen"
"o:N029p36002","kennessen","kennen","kennen"
"o:N029p36101","kennessen","kennen","kennen"
"o:N069r36101","kennese","kennen","kennen"
"o:N069r36101","kennessen","kennen","kennen"
"o:N069r36101","verkennet","kennen","kennen"
"o:N072p32901","kennen","kennen","kennen"
"o:N072p32901","kennesse","kennen","kennen"
"o:N072p33601","kennen","kennen","kennen"
"o:N072p33901","kennen","kennen","kennen"
"o:N072p37601","kennessen","kennen","kennen"
"o:N072p38801","ken(n)e","kennen","kennen"
"o:N072p38801","ken(n)esse","kennen","kennen"
"o:N072p39001","ken(n)e","kennen","kennen"
"o:N072p39001","kennesse","kennen","kennen"
"o:N072p39101","ken(n)esse(n)","kennen","kennen"
"o:N072p39101","kenlijc","kennen","kennen"
"o:N072p39201","kenne","kennen","kennen"
"o:N072p39201","kennessen","kennen","kennen"
"o:N072p39202","ken(n)e","kennen","kennen"
"o:N072p39202","ken(n)esse","kennen","kennen"
"o:N072p39301","kennesse","kennen","kennen"
"o:N072p39601","kennen","kennen","kennen"
"o:N072p40001","kenne","kennen","kennen"
"o:N072p40001","kennesse","kennen","kennen"
"o:N072p40002","kenlijc","kennen","kennen"
"o:N141p34601","kennessen","kennen","kennen"
"o:N141p34602","kenness(en)","kennen","kennen"
"o:N141p34603","kennessen","kennen","kennen"
"o:N141p34604","kenness(en)","kennen","kennen"
"o:N141p34605","kennessen","kennen","kennen"
"o:N141p34901","kenness.","kennen","kennen"
"o:N141p35101","kennessen","kennen","kennen"
"o:N141p35102","kenness(en)","kennen","kennen"
"o:N141p35201","kenness(en)","kennen","kennen"
"o:N141p35501","kennessen","kennen","kennen"
"o:N141p35701","kennessen","kennen","kennen"
"o:N141p35702","kennessen","kennen","kennen"
"o:N141p35801","kennessen","kennen","kennen"
"o:N141p35802","kenness(en)","kennen","kennen"
"o:N141p35803","kennessen","kennen","kennen"
"o:N141p35901","kennessen","kennen","kennen"
"o:N141p35902","kennessen","kennen","kennen"
"o:N141p35903","kennessen","kennen","kennen"
"o:N141p36001","kennessen","kennen","kennen"
"o:N141p36101","kenness.","kennen","kennen"
"o:N141p36401","kennessen","kennen","kennen"
"o:N141p36601","kennessen","kennen","kennen"
"o:N141p36602","kennessen","kennen","kennen"
"o:N141p36603","kennessen","kennen","kennen"
"o:N141p36701","kennessen","kennen","kennen"
"o:N141p36702","kennessen","kennen","kennen"
"o:N141p36703","kennessen","kennen","kennen"
"o:N141p36704","kennessen","kennen","kennen"
"o:N141p36801","kennessen","kennen","kennen"
"o:N141p36802","kennessen","kennen","kennen"
"o:N141p36901","kennessen","kennen","kennen"
"o:N141p36901","kennessen","kennen","kennen"
"o:N141p36903","kennessen","kennen","kennen"
"o:N141p36904","kennessen","kennen","kennen"
"o:N141p37101","kennessen","kennen","kennen"
"o:N141p37401","kennessen","kennen","kennen"
"o:N141p37402","ken(n)essen","kennen","kennen"
"o:N141p37701","kennessen","kennen","kennen"
"o:N141p38901","kennessen","kennen","kennen"
"o:N141p39001","kennessen","kennen","kennen"
"o:N141p39002","kennessen","kennen","kennen"
"o:N141p39201","kennessen","kennen","kennen"
"o:N141p39202","kennessen","kennen","kennen"
"o:N141p39601","kennessen","kennen","kennen"
"o:N141p39801","beken","kennen","kennen"
"o:N141p39801","kennessen","kennen","kennen"
"o:N141p39802","kennessen","kennen","kennen"
"o:N141p39901","kennessen","kennen","kennen"
"o:N527r36002","kennesen","kennen","kennen"
"o:N527r36201","kennessen","kennen","kennen"
"o:N527r36401","ken(n)essen","kennen","kennen"
"o:N527r36401","kennen","kennen","kennen"
"o:N566r33401","kennessen","kennen","kennen"
"o:N572r34001","kennessen","kennen","kennen"
"o:N572r38501","ken(n)esse(n)","kennen","kennen"
"o:N572r39601","kenne","kennen","kennen"
"o:O017p35301","kenlic","kennen","kennen"
"o:O017p35301","kenlicheden","kennen","kennen"
"o:O061p30101","kin","kinnen","kennen"
"o:O061p30101","kinlec","kinnen","kennen"
"o:O061p30301","kinlec","kinnen","kennen"
"o:O061p30701","kinlec","kinnen","kennen"
"o:O061p30701","kinnesse(n)","kinnen","kennen"
"o:O061p30702","kinnessen","kinnen","kennen"
"o:O061p30801","ken","kennen","kennen"
"o:O061p30801","kinlec","kinnen","kennen"
"o:O061p30801","kinnessen","kinnen","kennen"
"o:O061p31001","kinlec","kinnen","kennen"
"o:O061p31301","kinlec","kinnen","kennen"
"o:O061p31301","kinnessen","kinnen","kennen"
"o:O061p31302","kinlec","kinnen","kennen"
"o:O061p31302","kinnessen","kinnen","kennen"
"o:O061p31303","kinnessen","kinnen","kennen"
"o:O061p31601","kinlech","kinnen","kennen"
"o:O061p31601","kinnessen","kinnen","kennen"
"o:O061p32201","kinnessen","kinnen","kennen"
"o:O061p32301","kinnessen","kinnen","kennen"
"o:O061p32401","kinnessen","kinnen","kennen"
"o:O061p32501","kinnessen","kinnen","kennen"
"o:O061p32601","kinnessen","kinnen","kennen"
"o:O061p32801","kinlec","kinnen","kennen"
"o:O061p32801","kinnessen","kinnen","kennen"
"o:O061p32901","kinlec","kinnen","kennen"
"o:O061p32901","kinnessen","kinnen","kennen"
"o:O061p32902","kin","kinnen","kennen"
"o:O061p32902","kinlec","kinnen","kennen"
"o:O061p33501","kinlec","kinnen","kennen"
"o:O061p33501","kinnessen","kinnen","kennen"
"o:O061p33701","ken","kennen","kennen"
"o:O061p33701","kinlec","kinnen","kennen"
"o:O061p33701","kinlec","kinnen","kennen"
"o:O061p33701","kinnesse","kinnen","kennen"
"o:O061p33701","kinnesse","kinnen","kennen"
"o:O061p33701","kinnessen","kinnen","kennen"
"o:O061p33702","kennesse","kennen","kennen"
"o:O061p33702","kinlec","kinnen","kennen"
"o:O061p33702","kinlec","kinnen","kennen"
"o:O061p33702","kinnesse","kinnen","kennen"
"o:O061p33702","kinnessen","kinnen","kennen"
"o:O061p34001","kinnessen","kinnen","kennen"
"o:O061p34301","(kenessen)","kennen","kennen"
"o:O061p34301","kenlec","kennen","kennen"
"o:O061p34401","ken(n)esse(n)","kennen","kennen"
"o:O061p34501","kinlec","kinnen","kennen"
"o:O061p34501","kinnessen","kinnen","kennen"
"o:O061p34801","jnkinnessen","kinnen","kennen"
"o:O061p35001","kinnessen","kinnen","kennen"
"o:O061p35002","kinnessen","kinnen","kennen"
"o:O061p35301","kinnessen","kinnen","kennen"
"o:O061p35302","kinnessen","kinnen","kennen"
"o:O061p35401","kinness(en)","kinnen","kennen"
"o:O061p35601","kennessen","kennen","kennen"
"o:O061p35701","kinnessen","kinnen","kennen"
"o:O061p35901","kinnessen","kinnen","kennen"
"o:O061p35902","kinnesse(n)","kinnen","kennen"
"o:O061p35903","inkinnessen","kinnen","kennen"
"o:O061p35904","kenlike","kennen","kennen"
"o:O061p35904","kennessen","kennen","kennen"
"o:O061p36001","Jnkinnessen","kinnen","kennen"
"o:O061p36001","kin","kinnen","kennen"
"o:O061p36001","kinlechede","kinnen","kennen"
"o:O061p36101","meskenne","kennen","kennen"
"o:O061p36101","Jnkinnessen","kinnen","kennen"
"o:O061p36401","Jnkennessen","kennen","kennen"
"o:O061p36801","Jnkennessen","kennen","kennen"
"o:O061p37001","kennessen","kennen","kennen"
"o:O061p37101","kennessen","kennen","kennen"
"o:O061p37102","kene","kennen","kennen"
"o:O061p37102","kennessen","kennen","kennen"
"o:O061p37103","kennessen","kennen","kennen"
"o:O061p37201","kinnessen","kinnen","kennen"
"o:O061p37202","kennessen","kennen","kennen"
"o:O061p37301","kennessen","kennen","kennen"
"o:O061p37401","kennessen","kennen","kennen"
"o:O061p37701","kennen","kennen","kennen"
"o:O061p37801","kennessen","kennen","kennen"
