"oorkondenummer","token","variant","lemma"
"o:P065p33701","gheldene","gelden","gelden"
"o:P065p33701","gheldene","gelden","gelden"
"o:P065p33701","gheldene","gelden","gelden"
"o:P065p34601","gheldene","gelden","gelden"
"o:P065p35001","ghildene","gilden","gelden"
"o:P065p35002","gheldene","gelden","gelden"
"o:P065p35202","geldene","gelden","gelden"
"o:P065p35202","vergelden","gelden","gelden"
"o:P065p35601","gheldene","gelden","gelden"
"o:P065p35701","gheldende","gelden","gelden"
"o:P065p35702","gheldene","gelden","gelden"
"o:P065p35703","gheldene","gelden","gelden"
"o:P065p35901","vergheldene","gelden","gelden"
"o:P065p36601","ghelden","gelden","gelden"
"o:P065p36602","ghelden","gelden","gelden"
"o:P065p36603","gheldene","gelden","gelden"
"o:P065p36604","ghelden","gelden","gelden"
"o:P065p37702","gheldene","gelden","gelden"
"o:P065p37705","vergheldene","gelden","gelden"
"o:P065p39601","verghildenne","gilden","gelden"
"o:P065p39601","verghildenne","gilden","gelden"
"o:P065p39701","vergeldene","gelden","gelden"
"o:P073p33301","ghelden","gelden","gelden"
"o:P112p37301","gheghelden","gelden","gelden"
"o:P112p37301","ghelden","gelden","gelden"
"o:P176p34401","vergheldene","gelden","gelden"
"o:P176p34501","vergheldene","gelden","gelden"
"o:P178p33801","verghelden","gelden","gelden"
"o:P178p33801","vorgheldene","gelden","gelden"
"o:P516r33301","gheldene","gelden","gelden"
"o:P516r33301","ghilde(n)","gilden","gelden"
"o:P518r33701","gheldene","gelden","gelden"
"o:P518r34721","gheldene","gelden","gelden"
"o:P541r31601","verghelden","gelden","gelden"
"o:P541r31601","vergheldene","gelden","gelden"
"o:P541r33101","vergheldene","gelden","gelden"
"o:P541r33601","gheldene","gelden","gelden"
"o:P557r38101","ghelden","gelden","gelden"
"o:P557r38101","verghelden","gelden","gelden"
"o:P565r30501","gelden","gelden","gelden"
"o:P565r30501","geldene","gelden","gelden"
"o:P565r30701","geldene","gelden","gelden"
"o:P565r31301","verghildene","gilden","gelden"
"o:P565r35001","gheldene","gelden","gelden"
"o:P565r35001","vergheldene","gelden","gelden"
"o:P565r39601","gelden","gelden","gelden"
"o:P565r39601","verghildenne","gilden","gelden"
"o:Q002p38401","gheldene","gelden","gelden"
"o:Q002p39201","gheldende","gelden","gelden"
"o:Q020p39001","gelden","gelden","gelden"
"o:Q077p39901","gelden","gelden","gelden"
"o:Q083p36401","ghelden","gelden","gelden"
"o:Q083p36401","ghelden","gelden","gelden"
"o:Q095p39201","geldende","gelden","gelden"
"o:Q095p39303","geldende","gelden","gelden"
"o:Q095p39303","ghelden","gelden","gelden"
"o:Q095p39304","geldende","gelden","gelden"
"o:Q095p39401","ghelden","gelden","gelden"
"o:Q095p39404","gelden","gelden","gelden"
"o:Q095p39602","ghelden","gelden","gelden"
"o:Q095p39701","geldende","gelden","gelden"
"o:Q158a39701","ghelden","gelden","gelden"
"o:Q158a39702","ghelden","gelden","gelden"
"o:Q162p39802","ghelden","gelden","gelden"
"o:Q162p39802","gheldende","gelden","gelden"
"o:Q167p38601","gheldende","gelden","gelden"
"o:Q571p38201","geldende","gelden","gelden"
"o:Q571p38201","geldende","gelden","gelden"
"o:Q599r37301","gelden","gelden","gelden"
"o:Q599r37301","gelden","gelden","gelden"
"o:Q601r37301","gegelden","gelden","gelden"
"o:Q601r37301","geldende","gelden","gelden"
"o:Q613r38001","geldende","gelden","gelden"
"o:Q613r38302","geldende","gelden","gelden"
"o:Q656r39901","vergelden","gelden","gelden"
"o:Q656r39902","vergelden","gelden","gelden"
"o:Q662r39801","gheldende","gelden","gelden"
