"oorkondenummer","token","variant","lemma"
"o:I144p33301","bezeghelt","zegel","zegel"
"o:I144p33301","zeghele","zegel","zegel"
"o:I154p35201","ghezeghelt","zegel","zegel"
"o:I154p35201","zeghelen","zegel","zegel"
"o:I154p35301","gheseghelt","zegel","zegel"
"o:I154p35301","seghelen","zegel","zegel"
"o:I154p35901","gheseghelt","zegel","zegel"
"o:I154p35901","seghelen","zegel","zegel"
"o:I154p36001","gheseghelt","zegel","zegel"
"o:I154p36001","seghelen","zegel","zegel"
"o:I154p37401","beseghelt","zegel","zegel"
"o:I154p37401","zeglen","zegel","zegel"
"o:I154p39101","gheseghelt","zegel","zegel"
"o:I154p39101","seghelen","zegel","zegel"
"o:I158p34701","beseghelt","zegel","zegel"
"o:I158p34701","seghelen","zegel","zegel"
"o:I158p35501","beseghelt","zegel","zegel"
"o:I158p35501","zeghelen","zegel","zegel"
"o:I158p35901","beseghelt","zegel","zegel"
"o:I158p35901","zeghelen","zegel","zegel"
"o:I178p34901","bezeghelt","zegel","zegel"
"o:I178p34901","zeghele","zegel","zegel"
"o:I217p31601","seghele","zegel","zegel"
"o:I217p31601","zeghel","zegel","zegel"
"o:I217p31601","zeghele","zegel","zegel"
"o:I218p33501","zeghele","zegel","zegel"
"o:I218p35901","gheseghelt","zegel","zegel"
"o:I218p35901","seghele","zegel","zegel"
"o:I220p35401","bezeghelen","zegel","zegel"
"o:I220p35401","bezeghelt","zegel","zegel"
"o:I220p35401","zeghelen","zegel","zegel"
"o:I222p30601","biseghelt","zegel","zegel"
"o:I222p30601","seghele","zegel","zegel"
"o:I222p32301","zeghel","zegel","zegel"
"o:I222p33601","Segle","zegel","zegel"
"o:I222p33601","bezegelt","zegel","zegel"
"o:I222p33601","bezeghelt","zegel","zegel"
"o:I222p33601","zeghele","zegel","zegel"
"o:I222p33701","besegelt","zegel","zegel"
"o:I222p33701","besegelt","zegel","zegel"
"o:I222p33701","segele","zegel","zegel"
"o:I222p33701","segele","zegel","zegel"
"o:I222p33701","segelen","zegel","zegel"
"o:I222p36601","bezeghelt","zegel","zegel"
"o:I222p36601","zeghele","zegel","zegel"
"o:I241p31001","contersaiele","niet gekarteerd","zegel"
"o:I241p31001","beseghelt","zegel","zegel"
"o:I241p32301","beseghelt","zegel","zegel"
"o:I241p32301","contersegle","zegel","zegel"
"o:I241p32801","bezeghelt","zegel","zegel"
"o:I241p32801","zeglen","zegel","zegel"
"o:I241p36201","zeghele","zegel","zegel"
"o:I241p36201","zeghelen","zegel","zegel"
"o:I241p36601","beseghelt","zegel","zegel"
"o:I241p36601","beseghelt","zegel","zegel"
"o:I241p36601","zeghelen","zegel","zegel"
"o:I241p36902","bezeghelt","zegel","zegel"
"o:I241p36902","zeghele","zegel","zegel"
"o:I241p37202","bezeghelt","zegel","zegel"
"o:I241p37202","zeghele","zegel","zegel"
"o:I241p37501","beseghelt","zegel","zegel"
"o:I241p37501","seghele","zegel","zegel"
"o:I241p39701","zeghele","zegel","zegel"
"o:I241p39901","bezeghelt","zegel","zegel"
"o:I241p39901","zeghele","zegel","zegel"
"o:I262p32801","zeghel","zegel","zegel"
"o:I262p32801","zeghele","zegel","zegel"
"o:I262p32801","zeghele","zegel","zegel"
"o:I268p34201","zeghel","zegel","zegel"
"o:I268p34501","bezehelt","zegel","zegel"
"o:I268p34501","zeghele","zegel","zegel"
"o:I268p35701","zeghel","zegel","zegel"
"o:I275p32401","zeghel","zegel","zegel"
"o:I505p36901","bezeghelt","zegel","zegel"
"o:I505p36901","bezeghelt","zegel","zegel"
"o:I505p36901","zeghel","zegel","zegel"
"o:I505p36901","zeghel","zegel","zegel"
"o:I505p36901","zeghel","zegel","zegel"
"o:I549r38401","bezeghelt","zegel","zegel"
"o:I549r38401","zeghelen","zegel","zegel"
"o:I549r39901","beseghelt","zegel","zegel"
"o:I549r39901","zeghele","zegel","zegel"
"o:I564r38801","bezeghelt","zegel","zegel"
"o:I564r38801","bezeghelt","zegel","zegel"
"o:I564r38801","zeghelen","zegel","zegel"
"o:I564r38801","zeghelen","zegel","zegel"
"o:I564r39301","beseghelt","zegel","zegel"
"o:I564r39301","seghelen","zegel","zegel"
"o:I565r31501","bezeghelen","zegel","zegel"
"o:I565r31501","bezeghelt","zegel","zegel"
"o:I565r31501","zeghelen","zegel","zegel"
"o:I565r31501","zeghelen","zegel","zegel"
"o:I565r32101","ghezeghelt","zegel","zegel"
"o:I565r32101","portzeghele","zegel","zegel"
"o:I565r32102","bezeghelt","zegel","zegel"
"o:I565r32102","zeghele","zegel","zegel"
"o:I565r33401","bezeghelt","zegel","zegel"
"o:I565r33401","zeghelen","zegel","zegel"
"o:I565r33801","bezeghelt","zegel","zegel"
"o:I565r33801","zeghele","zegel","zegel"
"o:I565r34501","bezeghelen","zegel","zegel"
"o:I565r34501","bezeghelen","zegel","zegel"
"o:I565r34501","bezeghelt","zegel","zegel"
"o:I565r34501","zeghele","zegel","zegel"
"o:I565r34501","zeghelen","zegel","zegel"
"o:I565r34701","bezeghelt","zegel","zegel"
"o:I565r34701","zeghele","zegel","zegel"
"o:I565r34801","beseghelen","zegel","zegel"
"o:I565r34801","beseghelt","zegel","zegel"
"o:I565r34801","beseghelt","zegel","zegel"
"o:I565r34801","zeghele","zegel","zegel"
"o:I565r34801","zeghelen","zegel","zegel"
"o:I565r34801","zeghelen","zegel","zegel"
"o:I565r34901","bezeghelt","zegel","zegel"
"o:I565r34901","zeghelen","zegel","zegel"
"o:I565r34902","beseghelt","zegel","zegel"
"o:I565r34902","zeghelen","zegel","zegel"
"o:I565r34903","beseghelt","zegel","zegel"
"o:I565r34903","zeghelen","zegel","zegel"
"o:I565r35001","beseghelt","zegel","zegel"
"o:I565r35001","zeghelen","zegel","zegel"
"o:I565r35101","beseghelt","zegel","zegel"
"o:I565r35101","zeghelen","zegel","zegel"
"o:I565r36101","beseghelt","zegel","zegel"
"o:I565r36101","beseghelt","zegel","zegel"
"o:I565r36101","zeghelen","zegel","zegel"
"o:I565r36101","zeghelen","zegel","zegel"
"o:I565r36201","beseghelt","zegel","zegel"
"o:I565r36201","zeghelen","zegel","zegel"
"o:I565r39901","bezeghelt","zegel","zegel"
"o:I565r39901","zeghele","zegel","zegel"
"o:I580r33701","ghezeghelt","zegel","zegel"
"o:I580r33701","zeghele","zegel","zegel"
"o:I580r33701","zeghelen","zegel","zegel"
"o:I581r32801","ghezeghelt","zegel","zegel"
"o:I581r32801","portzeghele","zegel","zegel"
"o:I581r37001","beseghelt","zegel","zegel"
"o:I581r37001","zeghelen","zegel","zegel"
"o:I581r38001","beseghelt","zegel","zegel"
"o:I581r38001","seghelen","zegel","zegel"
"o:I581r39301","bezeghelt","zegel","zegel"
"o:I581r39301","zeghelen","zegel","zegel"
"o:I587r31201","bezeghelen","zegel","zegel"
"o:I587r31201","bezeghelt","zegel","zegel"
"o:I587r31201","bezeghelt","zegel","zegel"
"o:I587r31201","zeghele","zegel","zegel"
"o:I587r31201","zeghele","zegel","zegel"
"o:I587r31202","bezeghelen","zegel","zegel"
"o:I587r31202","bezeghelt","zegel","zegel"
"o:I587r31202","bezeghelt","zegel","zegel"
"o:I587r31202","portzeghele","zegel","zegel"
"o:I587r31202","portzeghele","zegel","zegel"
"o:I587r31202","zeghele","zegel","zegel"
"o:I587r31301","bezeghelen","zegel","zegel"
"o:I587r31301","bezeghelt","zegel","zegel"
"o:I587r31301","bezeghelt","zegel","zegel"
"o:I587r31301","zeghele","zegel","zegel"
"o:I587r31301","zeghele","zegel","zegel"
"o:I587r32001","bezeghelt","zegel","zegel"
"o:I587r32001","zeghele","zegel","zegel"
"o:I587r32301","beseghelt","zegel","zegel"
"o:I587r32301","zeghele","zegel","zegel"
"o:I587r32601","beseghelt","zegel","zegel"
"o:I587r32601","zeghelen","zegel","zegel"
"o:I587r33702","bezegheld","zegel","zegel"
"o:I587r33702","zeghelen","zegel","zegel"
"o:I587r35201","bezeghelt","zegel","zegel"
"o:I587r35201","zeghelen","zegel","zegel"
"o:I587r35501","beseghelt","zegel","zegel"
"o:I587r35501","beseghelt","zegel","zegel"
"o:I587r35501","zeghel","zegel","zegel"
"o:I587r35501","zeghele","zegel","zegel"
"o:I587r35501","zeghelen","zegel","zegel"
"o:I587r35701","bezeghelt","zegel","zegel"
"o:I587r35701","zeghele","zegel","zegel"
"o:I587r36301","bezeghelt","zegel","zegel"
"o:I587r36301","zeghelen","zegel","zegel"
"o:I587r36302","bezeghelt","zegel","zegel"
"o:I587r36302","zeghelen","zegel","zegel"
"o:I587r36303","bezeghelt","zegel","zegel"
"o:I587r36303","zeghelen","zegel","zegel"
"o:I587r36304","bezeghelt","zegel","zegel"
"o:I587r36304","zeghel","zegel","zegel"
"o:I587r36305","bezeghelt","zegel","zegel"
"o:I587r36305","zeghelen","zegel","zegel"
"o:I587r36306","bezeghelt","zegel","zegel"
"o:I587r36306","zeghelen","zegel","zegel"
"o:I587r37001","bezeghelt","zegel","zegel"
"o:I587r37001","zeghele","zegel","zegel"
"o:I587r37101","bezeghelt","zegel","zegel"
"o:I587r37101","zeghele","zegel","zegel"
"o:I587r39301","bezeghelt","zegel","zegel"
"o:I587r39301","zeghele","zegel","zegel"
"o:I587r39302","bezeghelt","zegel","zegel"
"o:I587r39302","zeghele","zegel","zegel"
"o:I587r39303","bezeghelt","zegel","zegel"
"o:I587r39303","zeghele","zegel","zegel"
"o:I587r39304","bezeghelt","zegel","zegel"
"o:I587r39304","zeghele","zegel","zegel"
"o:I587r39305","bezeghelt","zegel","zegel"
"o:I587r39305","zeghele","zegel","zegel"
"o:I587r39306","bezeghelt","zegel","zegel"
"o:I587r39306","zeghele","zegel","zegel"
"o:I587r39307","bezeghelt","zegel","zegel"
"o:I587r39307","zeghele","zegel","zegel"
"o:I587r39308","bezeghelt","zegel","zegel"
"o:I587r39308","zeghele","zegel","zegel"
"o:I587r39309","bezeghelt","zegel","zegel"
"o:I587r39309","zeghele","zegel","zegel"
"o:I587r39310","bezeghelt","zegel","zegel"
"o:I587r39310","zeghele","zegel","zegel"
"o:I587r39311","bezeghelt","zegel","zegel"
"o:I587r39311","zeghele","zegel","zegel"
"o:I587r39312","bezeghelt","zegel","zegel"
"o:I587r39312","zeghele","zegel","zegel"
"o:I587r39313","bezeghelt","zegel","zegel"
"o:I587r39313","zeghele","zegel","zegel"
"o:I587r39314","bezeghelt","zegel","zegel"
"o:I587r39314","zeghele","zegel","zegel"
"o:I587r39315","bezeghelt","zegel","zegel"
"o:I587r39315","zeghele","zegel","zegel"
"o:I587r39316","bezeghelt","zegel","zegel"
"o:I587r39316","zeghele","zegel","zegel"
"o:I587r39317","bezeghelt","zegel","zegel"
"o:I587r39317","zeghele","zegel","zegel"
"o:I587r39318","bezeghelt","zegel","zegel"
"o:I587r39318","zeghele","zegel","zegel"
"o:I635r31401","beseghelt","zegel","zegel"
"o:I635r31401","zeghelen","zegel","zegel"
"o:I640r30701","ghezeghelt","zegel","zegel"
"o:I640r30701","zeghelen","zegel","zegel"
"o:I640r31001","ghezeghelt","zegel","zegel"
"o:I640r31001","zeghele","zegel","zegel"
"o:I640r31002","gheseghelt","zegel","zegel"
"o:I640r31002","zeghelen","zegel","zegel"
"o:I640r31201","zeghele","zegel","zegel"
"o:I640r31201","zeghele","zegel","zegel"
"o:I640r31201","zeghele","zegel","zegel"
"o:I640r31201","zeghelen","zegel","zegel"
"o:I640r31901","ghezeghelt","zegel","zegel"
"o:I640r31901","zeghelen","zegel","zegel"
"o:I640r31901","zeghelen","zegel","zegel"
"o:I640r31901","zeghelen","zegel","zegel"
"o:I640r32301","ghezeghelt","zegel","zegel"
"o:I640r32301","zeghelen","zegel","zegel"
"o:I640r32301","zeghelen","zegel","zegel"
"o:I640r32301","zeghelen","zegel","zegel"
"o:I640r32701","zeghele","zegel","zegel"
"o:I640r32701","zeghele","zegel","zegel"
"o:I640r33101","ghezeghelt","zegel","zegel"
"o:I640r33101","ghezeghelt","zegel","zegel"
"o:I640r33101","zeghel","zegel","zegel"
"o:I640r33101","zeghele","zegel","zegel"
"o:I640r33102","ghezeghelt","zegel","zegel"
"o:I640r33102","zeghele","zegel","zegel"
"o:I640r33102","zeghelen","zegel","zegel"
"o:I640r33201","ghezeghelt","zegel","zegel"
"o:I640r33201","zeghele","zegel","zegel"
"o:I640r33201","zeghelen","zegel","zegel"
"o:I640r33302","ghezeghelt","zegel","zegel"
"o:I640r33302","ghezeghelt","zegel","zegel"
"o:I640r33302","zeghele","zegel","zegel"
"o:I640r33302","zeghele","zegel","zegel"
"o:I640r33302","zeghelen","zegel","zegel"
"o:I640r33303","ghezeghelt","zegel","zegel"
"o:I640r33303","zeghele","zegel","zegel"
"o:I640r33304","ghezeghelt","zegel","zegel"
"o:I640r33304","zeghele","zegel","zegel"
"o:I640r33304","zeghelen","zegel","zegel"
"o:I640r33401","ghezeghelt","zegel","zegel"
"o:I640r33401","zeghele","zegel","zegel"
"o:I640r33601","ghezeghelt","zegel","zegel"
"o:I640r33601","zeghelen","zegel","zegel"
"o:I640r33602","ghezeghelt","zegel","zegel"
"o:I640r33602","zeghelen","zegel","zegel"
"o:I640r33801","ghezeghelt","zegel","zegel"
"o:I640r33801","zeghelen","zegel","zegel"
"o:I640r33802","ghezeghelt","zegel","zegel"
"o:I640r33802","zeghele","zegel","zegel"
"o:I640r34301","zeghele","zegel","zegel"
"o:I640r35001","ghezeghelt","zegel","zegel"
"o:I640r35001","zeghele","zegel","zegel"
"o:I661r31601","ghezeghelt","zegel","zegel"
"o:I661r31601","zeglen","zegel","zegel"
"o:I661r33301","ghezeghelt","zegel","zegel"
"o:I661r33301","zeghelen","zegel","zegel"
"o:I741r32201","zegel","zegel","zegel"
"o:I741r32401","ghezeghelt","zegel","zegel"
"o:I741r32401","zeghel","zegel","zegel"
"o:I741r32402","zegele","zegel","zegel"
"o:I741r33001","bezeghelt","zegel","zegel"
"o:I741r33001","seghele","zegel","zegel"
"o:I741r33002","gheseghelt","zegel","zegel"
"o:I741r33002","zeghele","zegel","zegel"
"o:I741r34301","gheseghelt","zegel","zegel"
"o:I741r34301","zeghele","zegel","zegel"
"o:I741r35801","ghezeghelt","zegel","zegel"
"o:I741r35801","zegle","zegel","zegel"
"o:I741r36001","bezeghelt","zegel","zegel"
"o:I741r36001","zeghele","zegel","zegel"
"o:I741r36201","bezeghelt","zegel","zegel"
"o:I741r36201","seghele","zegel","zegel"
"o:I741r36201","zeghel","zegel","zegel"
"o:I741r36201","zeghel","zegel","zegel"
"o:I741r36201","zeghel","zegel","zegel"
"o:I741r36901","ghezeghelt","zegel","zegel"
"o:I741r36901","zeghelle","zegel","zegel"
"o:I741r38601","bezeghelt","zegel","zegel"
"o:I741r38601","zeghele","zegel","zegel"
"o:I741r38701","ghezeghelt","zegel","zegel"
"o:I741r38701","zeghele","zegel","zegel"
"o:I741r38801","gheseghelt","zegel","zegel"
"o:I741r38801","seghele","zegel","zegel"
"o:I759r37101","bezeghelen","zegel","zegel"
"o:I759r37101","bezeghelt","zegel","zegel"
"o:I759r37101","zegel","zegel","zegel"
"o:I759r37101","zeghele","zegel","zegel"
"o:I759r37101","zegle","zegel","zegel"
"o:I759r37101","zegle","zegel","zegel"
"o:K016p37601","beseghelen","zegel","zegel"
"o:K016p37601","beseghelt","zegel","zegel"
"o:K016p37601","beseghelt","zegel","zegel"
"o:K016p37601","seghel","zegel","zegel"
"o:K016p37601","zeghelen","zegel","zegel"
"o:K020p39901","zeghel","zegel","zegel"
"o:K020p39902","zeghel","zegel","zegel"
"o:K027p36701","bezeghelt","zegel","zegel"
"o:K027p36701","zeghellen","zegel","zegel"
"o:K027p37701","bezeghelt","zegel","zegel"
"o:K027p37701","zeghellen","zegel","zegel"
"o:K027p38301","bezeghelt","zegel","zegel"
"o:K027p38301","zeghellen","zegel","zegel"
"o:K027p38401","bezeghelt","zegel","zegel"
"o:K027p38401","zeghel","zegel","zegel"
"o:K027p38401","zeghellen","zegel","zegel"
"o:K027p38701","bezeghelt","zegel","zegel"
"o:K027p38701","zeghelen","zegel","zegel"
"o:K027p38801","bezeghelt","zegel","zegel"
"o:K027p38801","zeghelen","zegel","zegel"
"o:K027p38802","bezeghelt","zegel","zegel"
"o:K027p38802","zeghelen","zegel","zegel"
"o:K027p38803","bezeghelt","zegel","zegel"
"o:K027p38803","zeghelen","zegel","zegel"
"o:K027p38804","bezeghelt","zegel","zegel"
"o:K027p38804","zeghelen","zegel","zegel"
"o:K094p30101","bezeghelt","zegel","zegel"
"o:K094p30101","zeghel","zegel","zegel"
"o:K094p30301","beseghelt","zegel","zegel"
"o:K094p30301","seghel","zegel","zegel"
"o:K094p30701","bezeghelt","zegel","zegel"
"o:K094p30701","zeghel","zegel","zegel"
"o:K094p31001","bezeghelt","zegel","zegel"
"o:K094p31001","zeghel","zegel","zegel"
"o:K094p31101","beseghelt","zegel","zegel"
"o:K094p31101","zeghel","zegel","zegel"
"o:K094p31103","beseghelt","zegel","zegel"
"o:K094p31103","zeghel","zegel","zegel"
"o:K094p31501","bezeghelt","zegel","zegel"
"o:K094p31501","bezeghelt","zegel","zegel"
"o:K094p31501","zeghel","zegel","zegel"
"o:K094p31501","zeghelen","zegel","zegel"
"o:K094p32501","bezeghelt","zegel","zegel"
"o:K094p32501","bezeghelt","zegel","zegel"
"o:K094p32501","zeghele","zegel","zegel"
"o:K094p32501","zeghele","zegel","zegel"
"o:K094p32701","beseghelt","zegel","zegel"
"o:K094p32701","bezeghelt","zegel","zegel"
"o:K094p32701","seghel","zegel","zegel"
"o:K094p32701","zeghel","zegel","zegel"
"o:K094p32702","bezeghelt","zegel","zegel"
"o:K094p32702","bezeghelt","zegel","zegel"
"o:K094p32702","zeghel","zegel","zegel"
"o:K094p32702","zeghele","zegel","zegel"
"o:K094p32703","bezeghelt","zegel","zegel"
"o:K094p32703","bezeghelt","zegel","zegel"
"o:K094p32703","seghele","zegel","zegel"
"o:K094p32703","zeghel","zegel","zegel"
"o:K094p32704","beseghelt","zegel","zegel"
"o:K094p32704","bezeghelt","zegel","zegel"
"o:K094p32704","seghel","zegel","zegel"
"o:K094p32704","zeghele","zegel","zegel"
"o:K094p32705","bezeghelt","zegel","zegel"
"o:K094p32705","bezeghelt","zegel","zegel"
"o:K094p32705","zeghel","zegel","zegel"
"o:K094p32705","zeghele","zegel","zegel"
"o:K094p32706","bezeghelt","zegel","zegel"
"o:K094p32706","bezeghelt","zegel","zegel"
"o:K094p32706","zeghel","zegel","zegel"
"o:K094p32706","zeghele","zegel","zegel"
"o:K094p34101","bezeghelt","zegel","zegel"
"o:K094p34101","bezeghelt","zegel","zegel"
"o:K094p34101","zeghele","zegel","zegel"
"o:K094p34101","zeghele","zegel","zegel"
"o:K094p34501","beseghelt","zegel","zegel"
"o:K094p34501","beseghelt","zegel","zegel"
"o:K094p34501","seghelen","zegel","zegel"
"o:K094p34501","zeghel","zegel","zegel"
"o:K094p34501","zeghel","zegel","zegel"
"o:K094p34501","zeghel","zegel","zegel"
"o:K094p35401","bezeghelt","zegel","zegel"
"o:K094p35401","zeghel","zegel","zegel"
"o:K094p35501","bezeghelt","zegel","zegel"
"o:K094p35501","seghelen","zegel","zegel"
"o:K094p35501","zeghel","zegel","zegel"
"o:K094p35502","bezeghelt","zegel","zegel"
"o:K094p35502","zeghel","zegel","zegel"
"o:K094p35502","zeghele","zegel","zegel"
"o:K094p35503","zeghelare","zegel","zegel"
"o:K094p35601","bezeghelt","zegel","zegel"
"o:K094p35601","zeghel","zegel","zegel"
"o:K094p36301","beseghelt","zegel","zegel"
"o:K094p36301","beseghelt","zegel","zegel"
"o:K094p36301","zeghel","zegel","zegel"
"o:K094p36301","zeghelen","zegel","zegel"
"o:K094p36601","bezeghelt","zegel","zegel"
"o:K094p36601","zeghele","zegel","zegel"
"o:K094p36701","bezeghelt","zegel","zegel"
"o:K094p36701","zeghel","zegel","zegel"
"o:K094p36702","zeghel","zegel","zegel"
"o:K094p36703","bezeghelt","zegel","zegel"
"o:K094p36703","bezeghelt","zegel","zegel"
"o:K094p36703","zeghel","zegel","zegel"
"o:K094p36703","zeghel","zegel","zegel"
"o:K094p36704","zeghel","zegel","zegel"
"o:K094p36705","beseghelt","zegel","zegel"
"o:K094p36705","beseghelt","zegel","zegel"
"o:K094p36705","zeghel","zegel","zegel"
"o:K094p36705","zeghel","zegel","zegel"
"o:K094p36705","zeghel","zegel","zegel"
"o:K094p36706","beseghelt","zegel","zegel"
"o:K094p36706","beseghelt","zegel","zegel"
"o:K094p36706","zeghel","zegel","zegel"
"o:K094p36706","zeghele","zegel","zegel"
"o:K094p36707","zeghel","zegel","zegel"
"o:K094p36708","zeghel","zegel","zegel"
"o:K094p37001","bezeghelt","zegel","zegel"
"o:K094p37001","zeglen","zegel","zegel"
"o:K094p37401","bezeghelt","zegel","zegel"
"o:K094p37401","zeghel","zegel","zegel"
"o:K094p38601","bezeghelt","zegel","zegel"
"o:K094p38601","zeghel","zegel","zegel"
"o:K094p38601","zeghelen","zegel","zegel"
"o:K094p40001","bezeghelt","zegel","zegel"
"o:K094p40001","zeghel","zegel","zegel"
"o:K094p40001","zeghel","zegel","zegel"
"o:K094p40002","beseghelt","zegel","zegel"
"o:K094p40002","seghel","zegel","zegel"
"o:K094p40002","seghel","zegel","zegel"
"o:K094p40003","bezeghelt","zegel","zegel"
"o:K094p40003","zeghel","zegel","zegel"
"o:K094p40003","zeghel","zegel","zegel"
"o:K099p32801","beseghelt","zegel","zegel"
"o:K099p32801","zeghelen","zegel","zegel"
"o:K102p31701","beseghelt","zegel","zegel"
"o:K102p31701","seghelen","zegel","zegel"
"o:K102p35901","beseghelt","zegel","zegel"
"o:K102p35901","seghelen","zegel","zegel"
"o:K135p33601","seghele","zegel","zegel"
"o:K135p34501","segele","zegel","zegel"
"o:K135p34901","seghele","zegel","zegel"
"o:K135p35901","seghele","zegel","zegel"
"o:K135p36201","seghele","zegel","zegel"
"o:K135p36202","seghele","zegel","zegel"
"o:K135p36301","seghele","zegel","zegel"
"o:K135p36401","seghele","zegel","zegel"
"o:K135p36402","seghele","zegel","zegel"
"o:K135p36501","seghele","zegel","zegel"
"o:K135p36502","seghele","zegel","zegel"
"o:K135p36801","seghele","zegel","zegel"
"o:K135p36901","seghele","zegel","zegel"
"o:K135p36902","seghele","zegel","zegel"
"o:K135p36903","seghele","zegel","zegel"
"o:K135p37601","seghele","zegel","zegel"
"o:K135p37801","seghele","zegel","zegel"
"o:K135p38001","seghele","zegel","zegel"
"o:K135p38002","seghele","zegel","zegel"
"o:K135p38003","seghele","zegel","zegel"
"o:K135p38201","seghele","zegel","zegel"
"o:K135p38301","seghele","zegel","zegel"
"o:K135p38401","seghele","zegel","zegel"
"o:K135p38601","seghele","zegel","zegel"
"o:K135p38801","seghele","zegel","zegel"
"o:K135p39001","seghele","zegel","zegel"
"o:K135p39101","seghele","zegel","zegel"
"o:K135p39201","seghele","zegel","zegel"
"o:K135p40001","seghele","zegel","zegel"
"o:K141p30401","seghel","zegel","zegel"
"o:K141p30801","segele","zegel","zegel"
"o:K141p30802","segele","zegel","zegel"
"o:K144p38101","zeghelen","zegel","zegel"
"o:K149p35301","beseghelt","zegel","zegel"
"o:K149p35601","bezeghelt","zegel","zegel"
"o:K149p35601","zeghelen","zegel","zegel"
"o:K150p33801","bezeghelt","zegel","zegel"
"o:K150p33801","seghelen","zegel","zegel"
"o:K150p34801","bezeghelt","zegel","zegel"
"o:K150p34801","zeghele","zegel","zegel"
"o:K150p35202","zeghel","zegel","zegel"
"o:K150p35501","zeghel","zegel","zegel"
"o:K150p35701","seghel","zegel","zegel"
"o:K150p35702","zeghel","zegel","zegel"
"o:K150p35901","seghel","zegel","zegel"
"o:K150p36101","seghel","zegel","zegel"
"o:K150p36101","seghel","zegel","zegel"
"o:K150p36101","seghel","zegel","zegel"
"o:K150p36701","beseghelt","zegel","zegel"
"o:K150p36701","seghel","zegel","zegel"
"o:K150p36702","zeghel","zegel","zegel"
"o:K150p37101","zegel","zegel","zegel"
"o:K150p37102","zegel","zegel","zegel"
"o:K150p37103","zegel","zegel","zegel"
"o:K150p37201","segel","zegel","zegel"
"o:K150p37501","segel","zegel","zegel"
"o:K150p37801","segel","zegel","zegel"
"o:K150p37801","segel","zegel","zegel"
"o:K150p38201","zeghelen","zegel","zegel"
"o:K150p38801","seghel","zegel","zegel"
"o:K150p38802","segel","zegel","zegel"
"o:K150p39101","zeghel","zegel","zegel"
"o:K150p39301","segel","zegel","zegel"
"o:K150p39601","zegel","zegel","zegel"
"o:K160p30801","bezegelt","zegel","zegel"
"o:K160p30801","zegele","zegel","zegel"
"o:K160p30802","bezeghelt","zegel","zegel"
"o:K160p30802","zegele","zegel","zegel"
"o:K160p30803","bezegelt","zegel","zegel"
"o:K160p30803","zegelen","zegel","zegel"
"o:K160p33001","zeghele","zegel","zegel"
"o:K160p33801","beseghelt","zegel","zegel"
"o:K160p33801","seghelen","zegel","zegel"
"o:K160p34001","bezeghelt","zegel","zegel"
"o:K160p34001","zeghellen","zegel","zegel"
"o:K160p34101","beseghelt","zegel","zegel"
"o:K160p34101","seghelen","zegel","zegel"
"o:K160p34301","beseghelt","zegel","zegel"
"o:K160p34301","seghelen","zegel","zegel"
"o:K160p34401","bezeghelt","zegel","zegel"
"o:K160p34401","zeghellen","zegel","zegel"
"o:K160p35401","bezeghelt","zegel","zegel"
"o:K160p35401","zeghellen","zegel","zegel"
"o:K160p35601","bezeghelt","zegel","zegel"
"o:K160p35601","bezeghelt","zegel","zegel"
"o:K160p35601","bezeglen","zegel","zegel"
"o:K160p35601","zeghel","zegel","zegel"
"o:K160p35601","zeghel","zegel","zegel"
"o:K160p35601","zeghel","zegel","zegel"
"o:K160p35601","zeghellen","zegel","zegel"
"o:K160p35601","zegle","zegel","zegel"
"o:K160p35601","zegle","zegel","zegel"
"o:K160p35701","bezeghelt","zegel","zegel"
"o:K160p35701","zeghellen","zegel","zegel"
"o:K160p35702","bezeghelt","zegel","zegel"
"o:K160p35702","zeghellen","zegel","zegel"
"o:K160p35901","bezeghelt","zegel","zegel"
"o:K160p35901","zeghellen","zegel","zegel"
"o:K160p35902","bezeghelt","zegel","zegel"
"o:K160p35902","zeghellen","zegel","zegel"
"o:K160p36403","bezeghelt","zegel","zegel"
"o:K160p36403","zeglen","zegel","zegel"
"o:K160p36601","beseghelt","zegel","zegel"
"o:K160p36601","zeghlen","zegel","zegel"
"o:K160p36802","bezeghelt","zegel","zegel"
"o:K160p36802","zeglen","zegel","zegel"
"o:K160p36803","bezeghelt","zegel","zegel"
"o:K160p36803","bezeghelt","zegel","zegel"
"o:K160p36803","zeghelen","zegel","zegel"
"o:K160p36803","zeghelen","zegel","zegel"
"o:K160p36805","bezeghelt","zegel","zegel"
"o:K160p36805","zeglen","zegel","zegel"
"o:K160p37002","bezeghelt","zegel","zegel"
"o:K160p37002","bezeghelt","zegel","zegel"
"o:K160p37002","zeglen","zegel","zegel"
"o:K160p37002","zeglen","zegel","zegel"
"o:K160p37701","bezeghelt","zegel","zegel"
"o:K160p37701","zeghelen","zegel","zegel"
"o:K160p38102","besegelt","zegel","zegel"
"o:K160p38102","beseglen","zegel","zegel"
"o:K160p38102","zegel","zegel","zegel"
"o:K160p38102","zeghel","zegel","zegel"
"o:K160p38102","zegle","zegel","zegel"
"o:K160p38201","bezegelt","zegel","zegel"
"o:K160p38201","bezegelt","zegel","zegel"
"o:K160p38201","bezegelt","zegel","zegel"
"o:K160p38201","segelen","zegel","zegel"
"o:K160p38201","zegel","zegel","zegel"
"o:K160p38201","zeglen","zegel","zegel"
"o:K160p38902","bezeghelt","zegel","zegel"
"o:K160p38902","zeghelen","zegel","zegel"
