"oorkondenummer","token","variant","lemma"
"o:Q095p39703","kercken","kerk","kerk"
"o:Q095p39703","kercken","kerk","kerk"
"o:Q095p39704","kercken","kerk","kerk"
"o:Q095p39704","kercken","kerk","kerk"
"o:Q095p39705","kercken","kerk","kerk"
"o:Q095p39705","kercken","kerk","kerk"
"o:Q095p39705","kercken","kerk","kerk"
"o:Q095p39705","kerken","kerk","kerk"
"o:Q095p39801","kirken","kirk","kerk"
"o:Q095p39801","kirken","kirk","kerk"
"o:Q095p39802","kercken","kerk","kerk"
"o:Q095p39802","kercken","kerk","kerk"
"o:Q095p39802","kercken","kerk","kerk"
"o:Q095p39802","kerken","kerk","kerk"
"o:Q095p39901","kircken","kirk","kerk"
"o:Q095p39901","kircken","kirk","kerk"
"o:Q095p39901","kircken","kirk","kerk"
"o:Q095p40001","kirken","kirk","kerk"
"o:Q095p40001","kirken","kirk","kerk"
"o:Q095p40001","kirken","kirk","kerk"
"o:Q095p40001","kirken","kirk","kerk"
"o:Q155a36101","kerken","kerk","kerk"
"o:Q155p39601","keercke","keerk","kerk"
"o:Q155p39601","keercken","keerk","kerk"
"o:Q155p39601","keercken","keerk","kerk"
"o:Q155p39601","keercken","keerk","kerk"
"o:Q156a35601","kerchoef","kerk","kerk"
"o:Q156a35602","kerchoef","kerk","kerk"
"o:Q156a39201","kerchoue","kerk","kerk"
"o:Q156a39201","kerken","kerk","kerk"
"o:Q156a39201","kerken","kerk","kerk"
"o:Q156a39601","kerchoefs","kerk","kerk"
"o:Q156a39601","kercken","kerk","kerk"
"o:Q156a39601","kercken","kerk","kerk"
"o:Q156a39601","kercken","kerk","kerk"
"o:Q156a39601","kercken","kerk","kerk"
"o:Q156a39601","kerken","kerk","kerk"
"o:Q156a39801","kerchoefs","kerk","kerk"
"o:Q156a39801","kercke","kerk","kerk"
"o:Q158a39601","keercke","keerk","kerk"
"o:Q158a39601","keercken","keerk","kerk"
"o:Q158a39601","keercken","keerk","kerk"
"o:Q158a39601","keercken","keerk","kerk"
"o:Q158a39601","keercken","keerk","kerk"
"o:Q158a39601","keercken","keerk","kerk"
"o:Q158a39601","keercken","keerk","kerk"
"o:Q158a39601","keercken","keerk","kerk"
"o:Q158a39601","keercken","keerk","kerk"
"o:Q158a39701","keercke","keerk","kerk"
"o:Q158a39701","keercke","keerk","kerk"
"o:Q158a39701","keercke","keerk","kerk"
"o:Q158a39701","keerckemeestere","keerk","kerk"
"o:Q158a39701","keercken","keerk","kerk"
"o:Q158a39701","keercken","keerk","kerk"
"o:Q158a39701","keercken","keerk","kerk"
"o:Q158a39701","keercken","keerk","kerk"
"o:Q158a39701","keercken","keerk","kerk"
"o:Q158a39701","keercken","keerk","kerk"
"o:Q158a39701","keercken","keerk","kerk"
"o:Q158a39701","keercken","keerk","kerk"
"o:Q158a39701","keercken","keerk","kerk"
"o:Q158a39701","keercken","keerk","kerk"
"o:Q158a39701","keercken","keerk","kerk"
"o:Q158a39701","keercken","keerk","kerk"
"o:Q158a39701","keercken","keerk","kerk"
"o:Q158a39701","keercken","keerk","kerk"
"o:Q158a39701","keercken","keerk","kerk"
"o:Q158a39701","keercken","keerk","kerk"
"o:Q158a39701","keercken","keerk","kerk"
"o:Q158a39701","keercken","keerk","kerk"
"o:Q158a39701","keercken","keerk","kerk"
"o:Q158a39701","keercken","keerk","kerk"
"o:Q158a39701","keercken","keerk","kerk"
"o:Q158a39701","keercken","keerk","kerk"
"o:Q158a39701","kercken","kerk","kerk"
"o:Q158a39702","keercke","keerk","kerk"
"o:Q158a39702","keercke","keerk","kerk"
"o:Q158a39702","keercken","keerk","kerk"
"o:Q158a39702","keercken","keerk","kerk"
"o:Q158a39702","keercken","keerk","kerk"
"o:Q158a39702","keercken","keerk","kerk"
"o:Q158a39702","keercken","keerk","kerk"
"o:Q158a39702","keercken","keerk","kerk"
"o:Q158a39703","keercke","keerk","kerk"
"o:Q158a39703","keercke","keerk","kerk"
"o:Q158a39703","keercken","keerk","kerk"
"o:Q158a39703","keercken","keerk","kerk"
"o:Q158a39703","keercken","keerk","kerk"
"o:Q162p39601","kerchoefs","kerk","kerk"
"o:Q162p39601","kercken","kerk","kerk"
"o:Q162p39601","kercken","kerk","kerk"
"o:Q162p39601","kercken","kerk","kerk"
"o:Q162p39601","kercken","kerk","kerk"
"o:Q162p39601","kercken","kerk","kerk"
"o:Q162p39601","kercken","kerk","kerk"
"o:Q162p39601","kercken","kerk","kerk"
"o:Q162p39802","keercke","keerk","kerk"
"o:Q162p39802","keercken","keerk","kerk"
"o:Q162p39802","keercken","keerk","kerk"
"o:Q162p39802","keercken","keerk","kerk"
"o:Q162p39802","keercken","keerk","kerk"
"o:Q162p39802","keercken","keerk","kerk"
"o:Q162p39802","keercken","keerk","kerk"
"o:Q162p39802","keercken","keerk","kerk"
"o:Q162p39802","keercken","keerk","kerk"
"o:Q162p39802","keercken","keerk","kerk"
"o:Q162p39802","keercken","keerk","kerk"
"o:Q162p39802","keercken","keerk","kerk"
"o:Q162p39802","keercken","keerk","kerk"
"o:Q162p39802","keercken","keerk","kerk"
"o:Q162p39802","keercken","keerk","kerk"
"o:Q162p39802","keercken","keerk","kerk"
"o:Q165p38101","kerken","kerk","kerk"
"o:Q177p39401","kerken","kerk","kerk"
"o:Q595r37901","kirke","kirk","kerk"
"o:Q595r37901","kirke","kirk","kerk"
"o:Q595r37901","kirke","kirk","kerk"
"o:Q595r37901","kirken","kirk","kerk"
"o:Q595r38301","kirken","kirk","kerk"
"o:Q595r38301","kirken","kirk","kerk"
"o:Q595r39401","kirken","kirk","kerk"
"o:Q595r39401","kirken","kirk","kerk"
"o:Q595r39701","kirken","kirk","kerk"
"o:Q595r39701","kirken","kirk","kerk"
"o:Q595r39702","kercken","kerk","kerk"
"o:Q595r39702","kercken","kerk","kerk"
"o:Q595r39702","kercken","kerk","kerk"
"o:Q595r39702","kercken","kerk","kerk"
"o:Q595r39702","kercken","kerk","kerk"
"o:Q595r39702","kercken","kerk","kerk"
"o:Q599r36601","kirken","kirk","kerk"
"o:Q599r38401","kirhoef","kirk","kerk"
"o:Q599r38501","kirken","kirk","kerk"
"o:Q656r39101","kerken","kerk","kerk"
"o:Q656r39801","kercken","kerk","kerk"
"o:Q656r39801","kercken","kerk","kerk"
"o:Q656r39801","kercken","kerk","kerk"
"o:Q662r39701","keercken","keerk","kerk"
"o:Q662r39701","keercken","keerk","kerk"
"o:Q662r39701","keercken","keerk","kerk"
"o:Q662r39701","keercken","keerk","kerk"
"o:Q662r39701","keercken","keerk","kerk"
"o:Q662r39701","keercken","keerk","kerk"
"o:Q662r39701","keercken","keerk","kerk"
"o:Q662r39701","keercken","keerk","kerk"
"o:Q662r39801","keercke","keerk","kerk"
"o:Q662r39801","keercken","keerk","kerk"
"o:Q662r39801","keercken","keerk","kerk"
"o:Q662r39801","keercken","keerk","kerk"
"o:Q662r39801","keercken","keerk","kerk"
"o:Q662r39801","keercken","keerk","kerk"
"o:Q662r39801","keercken","keerk","kerk"
"o:Q662r39801","keercken","keerk","kerk"
"o:Q662r39801","keercken","keerk","kerk"
"o:Q662r39801","keercken","keerk","kerk"
"o:Q662r39801","keercken","keerk","kerk"
"o:Q662r39801","keercken","keerk","kerk"
"o:Q662r39801","keercken","keerk","kerk"
"o:Q662r39801","keercken","keerk","kerk"
