"oorkondenummer","token","variant","lemma"
"o:K285p37001","hoeren","hoeren","horen"
"o:K285p37001","es","es","is"
"o:K285p37001","es","es","is"
"o:K285p37001","es","es","is"
"o:K285p37001","es","es","is"
"o:K285p37001","jare","jare","jaar"
"o:K285p37001","jare","jare","jaar"
"o:K285p37001","kennessen","kennen","kennen"
"o:K285p37001","comen","komen","komen"
"o:K285p37001","costere","koster","koster"
"o:K285p37001","costere","koster","koster"
"o:K285p37001","lesen","lezen","lezen"
"o:K285p37001","wedemaende","maend","maand"
"o:K285p37001","met","met","met"
"o:K285p37001","met","met","met"
"o:K285p37001","met","met","met"
"o:K285p37001","metten","met","met"
"o:K285p37001","metten","met","met"
"o:K285p37001","metten","met","met"
"o:K285p37001","metten","met","met"
"o:K285p37001","metten","met","met"
"o:K285p37001","omme","om","om"
"o:K285p37001","ommedat","om","om"
"o:K285p37001","omtrent","om","om"
"o:K285p37001","onderpand","onder","onder"
"o:K285p37001","onderpand","onder","onder"
"o:K285p37001","onderpande","onder","onder"
"o:K285p37001","ons","ons","ons"
"o:K285p37001","ons","ons","ons"
"o:K285p37001","ons","ons","ons"
"o:K285p37001","onse","ons","ons"
"o:K285p37001","oec","oek","ook"
"o:K285p37001","op","op","op"
"o:K285p37001","op","op","op"
"o:K285p37001","ouermids","over","over"
"o:K285p37001","hellegaetschestrate","strate","straat"
"o:K285p37001","stucke","stuk","stuk"
"o:K285p37001","twintechsten","twintig","twintig"
"o:K285p37001","volcomelec","vol","vol"
"o:K285p37001","zeghel","zegel","zegel"
"o:K285p37001","zeghele","zegel","zegel"
"o:K285p37001","sone","zone","zoon"
"o:K285p37001","zone","zone","zoon"
"o:K285p37401","ghelaten","laten","(ge)laten"
"o:K285p37401","ane","ane","aan"
"o:K285p37401","ane","ane","aan"
"o:K285p37401","aneghehanghen","ane","aan"
"o:K285p37401","achte","acht","acht"
"o:K285p37401","achter","achter","achter / bachten"
"o:K285p37401","achter","achter","achter / bachten"
"o:K285p37401","af","af","af1"
"o:K285p37401","af","af","af1"
"o:K285p37401","af","af","af1"
"o:K285p37401","af","af","af2"
"o:K285p37401","al","al","al"
"o:K285p37401","alle","al","al"
"o:K285p37401","alle","al","al"
"o:K285p37401","allen","al","al"
"o:K285p37401","allen","al","al"
"o:K285p37401","allen","al","al"
"o:K285p37401","allen","al","al"
"o:K285p37401","derdendele","derde","derde"
"o:K285p37401","dochter","dochter","dochter"
"o:K285p37401","dusentich","duzend","duizend"
"o:K285p37401","eerstwerf","eerst","eerst"
"o:K285p37401","ghildene","gilden","gelden"
"o:K285p37401","ghenoech","genoeg","genoeg"
"o:K285p37401","vorghenoemden","genoemd","genoemd"
"o:K285p37401","ghegeuen","geven","geven"
"o:K285p37401","gheset","gezet","gezet"
"o:K285p37401","gheset","gezet","gezet"
"o:K285p37401","hand","hand","hand(en)"
"o:K285p37401","hi","hij","hij"
"o:K285p37401","hi","hij","hij"
"o:K285p37401","hondert","honderd","honderd"
"o:K285p37401","horen","horen","horen"
"o:K285p37401","es","es","is"
"o:K285p37401","es","es","is"
"o:K285p37401","es","es","is"
"o:K285p37401","es","es","is"
"o:K285p37401","es","es","is"
"o:K285p37401","iare","jare","jaar"
"o:K285p37401","kennen","kennen","kennen"
"o:K285p37401","kennessen","kennen","kennen"
"o:K285p37401","kennessen","kennen","kennen"
"o:K285p37401","comen","komen","komen"
"o:K285p37401","lesen","lezen","lezen"
"o:K285p37401","man","man","man"
"o:K285p37401","man","man","man"
"o:K285p37401","man","man","man"
"o:K285p37401","man","man","man"
"o:K285p37401","man","man","man"
"o:K285p37401","met","met","met"
"o:K285p37401","met","met","met"
"o:K285p37401","met","met","met"
"o:K285p37401","met","met","met"
"o:K285p37401","met","met","met"
"o:K285p37401","metten","met","met"
"o:K285p37401","metten","met","met"
"o:K285p37401","metten","met","met"
"o:K285p37401","misse","mis","mis"
"o:K285p37401","moghen","mogen","mogen"
"o:K285p37401","moghen","mogen","mogen"
"o:K285p37401","omme","om","om"
"o:K285p37401","omme","om","om"
"o:K285p37401","omme","om","om"
"o:K285p37401","ommedat","om","om"
"o:K285p37401","ommetrent","om","om"
"o:K285p37401","omtrent","om","om"
"o:K285p37401","onderpande","onder","onder"
"o:K285p37401","onderpande","onder","onder"
"o:K285p37401","onderpande","onder","onder"
"o:K285p37401","onderpande","onder","onder"
"o:K285p37401","onderpande","onder","onder"
"o:K285p37401","onderpande","onder","onder"
"o:K285p37401","ons","ons","ons"
"o:K285p37401","ons","ons","ons"
"o:K285p37401","ons","ons","ons"
"o:K285p37401","ons","ons","ons"
"o:K285p37401","onse","ons","ons"
"o:K285p37401","onse","ons","ons"
"o:K285p37401","onse","ons","ons"
"o:K285p37401","onsen","ons","ons"
"o:K285p37401","op","op","op"
"o:K285p37401","op","op","op"
"o:K285p37401","op","op","op"
"o:K285p37401","op","op","op"
"o:K285p37401","oude","oud","oud"
"o:K285p37401","ouermids","over","over"
"o:K285p37401","sint","sint","sint"
"o:K285p37401","straetken","straetkin","straatje"
"o:K285p37401","tstraetken","straetkin","straatje"
"o:K285p37401","tijt","tijd","tijd"
"o:K285p37401","volcomelec","vol","vol"
"o:K285p37401","zeghel","zegel","zegel"
"o:K285p37401","zeghele","zegel","zegel"
"o:K285p37401","zeghele","zegel","zegel"
"o:K285p37401","zeghele","zegel","zegel"
"o:K285p37401","zeghele","zegel","zegel"
"o:K285p37401","zeghelen","zegel","zegel"
"o:K285p37401","sekerheit","zeker","zeker"
"o:K285p37401","zekerheit","zeker","zeker"
"o:K285p37401","seuen","zeven","zeven"
"o:K285p37401","sonder","zonder","zonder"
"o:K285p37401","sonder","zonder","zonder"
"o:K293p36201","ghelaten","laten","(ge)laten"
"o:K293p36201","ane","ane","aan"
"o:K293p36201","ane","ane","aan"
"o:K293p36201","daerane","ane","aan"
"o:K293p36201","achter","achter","achter / bachten"
"o:K293p36201","daeraf","af","af2"
"o:K293p36201","al","al","al"
"o:K293p36201","allen","al","al"
"o:K293p36201","tallen","al","al"
"o:K293p36201","behoef","behoef","behoef"
"o:K293p36201","gildene","gilden","gelden"
"o:K293p36201","ghetughenisse","getuge(n)","getuige(n)"
"o:K293p36201","ghegheven","geven","geven"
"o:K293p36201","handt","hand","hand(en)"
"o:K293p36201","hi","hij","hij"
"o:K293p36201","hi","hij","hij"
"o:K293p36201","behoert","hoert","hoort"
"o:K293p36201","hoeren","hoeren","horen"
"o:K293p36201","es","es","is"
"o:K293p36201","es","es","is"
"o:K293p36201","es","es","is"
"o:K293p36201","kenlech","kennen","kennen"
"o:K293p36201","kenlecheyden","kennen","kennen"
"o:K293p36201","kennissen","kennen","kennen"
"o:K293p36201","komen","komen","komen"
"o:K293p36201","lesen","lezen","lezen"
"o:K293p36201","oegstmaent","maend","maand"
"o:K293p36201","met","met","met"
"o:K293p36201","metten","met","met"
"o:K293p36201","metten","met","met"
"o:K293p36201","metten","met","met"
"o:K293p36201","metten","met","met"
"o:K293p36201","omme","om","om"
"o:K293p36201","omme","om","om"
"o:K293p36201","ons","ons","ons"
"o:K293p36201","ons","ons","ons"
"o:K293p36201","onse","ons","ons"
"o:K293p36201","oec","oek","ook"
"o:K293p36201","op","op","op"
"o:K293p36201","opten","op","op"
"o:K293p36201","overmids","over","over"
"o:K293p36201","vaste","vast","vast"
"o:K293p36201","vaste","vast","vast"
"o:K293p36201","bezeghelt","zegel","zegel"
"o:K293p36201","zeghele","zegel","zegel"
"o:K293p36201","zeghele","zegel","zegel"
"o:K293p36201","zeghele","zegel","zegel"
"o:K293p36201","zeker","zeker","zeker"
"o:K307p31101","daeraf","af","af2"
"o:K307p31101","allen","al","al"
"o:K307p31101","gnoech","genoeg","genoeg"
"o:K307p31101","vorghenoemde","genoemd","genoemd"
"o:K307p31101","vorghenoemden","genoemd","genoemd"
"o:K307p31101","ghegheven","geven","geven"
"o:K307p31101","hi","hij","hij"
"o:K307p31101","hi","hij","hij"
"o:K307p31101","hi","hij","hij"
"o:K307p31101","hondert","honderd","honderd"
"o:K307p31101","horen","horen","horen"
"o:K307p31101","es","es","is"
"o:K307p31101","es","es","is"
"o:K307p31101","es","es","is"
"o:K307p31101","comen","komen","komen"
"o:K307p31101","comen","komen","komen"
"o:K307p31101","comen","komen","komen"
"o:K307p31101","comen","komen","komen"
"o:K307p31101","costere","koster","koster"
"o:K307p31101","lesen","lezen","lezen"
"o:K307p31101","meester","meester","meester"
"o:K307p31101","met","met","met"
"o:K307p31101","met","met","met"
"o:K307p31101","met","met","met"
"o:K307p31101","met","met","met"
"o:K307p31101","omdat","om","om"
"o:K307p31101","omgraven","om","om"
"o:K307p31101","ons","ons","ons"
"o:K307p31101","ons","ons","ons"
"o:K307p31101","ons","ons","ons"
"o:K307p31101","ons","ons","ons"
"o:K307p31101","onsen","ons","ons"
"o:K307p31101","oec","oek","ook"
"o:K307p31101","op","op","op"
"o:K307p31101","sinte","sint","sint"
"o:K307p31101","beseghelt","zegel","zegel"
"o:K307p31101","seghele","zegel","zegel"
"o:K307p31101","sone","zone","zoon"
"o:K307p31101","sone","zone","zoon"
"o:K320p32701","an","an","aan"
"o:K320p32701","an","an","aan"
"o:K320p32701","achter","achter","achter / bachten"
"o:K320p32701","af","af","af2"
"o:K320p32701","daeraf","af","af2"
"o:K320p32701","daeraf","af","af2"
"o:K320p32701","al","al","al"
"o:K320p32701","al","al","al"
"o:K320p32701","alle","al","al"
"o:K320p32701","duzentech","duzend","duizend"
"o:K320p32701","gheldene","gelden","gelden"
"o:K320p32701","ghildene","gilden","gelden"
"o:K320p32701","ghildene","gilden","gelden"
"o:K320p32701","gnoech","genoeg","genoeg"
"o:K320p32701","ghenoemt","genoemd","genoemd"
"o:K320p32701","voereghenoemde","genoemd","genoemd"
"o:K320p32701","voerghenoemde","genoemd","genoemd"
"o:K320p32701","voerghenoemden","genoemd","genoemd"
"o:K320p32701","voerghenoemden","genoemd","genoemd"
"o:K320p32701","voerghenoemden","genoemd","genoemd"
"o:K320p32701","voerghenoemt","genoemd","genoemd"
"o:K320p32701","voerghenoemt","genoemd","genoemd"
"o:K320p32701","ghegeuen","geven","geven"
"o:K320p32701","gheuene","geven","geven"
"o:K320p32701","gheuene","geven","geven"
"o:K320p32701","hande","hand","hand(en)"
"o:K320p32701","hij","hij","hij"
"o:K320p32701","hondert","honderd","honderd"
"o:K320p32701","es","es","is"
"o:K320p32701","es","es","is"
"o:K320p32701","es","es","is"
"o:K320p32701","es","es","is"
"o:K320p32701","es","es","is"
"o:K320p32701","es","es","is"
"o:K320p32701","es","es","is"
"o:K320p32701","es","es","is"
"o:K320p32701","jaere","jaere","jaar"
"o:K320p32701","jaerre","jaere","jaar"
"o:K320p32701","kinnessen","kinnen","kennen"
"o:K320p32701","maken","maken","maken"
"o:K320p32701","met","met","met"
"o:K320p32701","met","met","met"
"o:K320p32701","met","met","met"
"o:K320p32701","met","met","met"
"o:K320p32701","metten","met","met"
"o:K320p32701","messe","mes","mis"
"o:K320p32701","messe","mes","mis"
"o:K320p32701","molen","molen","molen"
"o:K320p32701","molen","molen","molen"
"o:K320p32701","onder","onder","onder"
"o:K320p32701","onderpande","onder","onder"
"o:K320p32701","ons","ons","ons"
"o:K320p32701","ons","ons","ons"
"o:K320p32701","onsen","ons","ons"
"o:K320p32701","op","op","op"
"o:K320p32701","op","op","op"
"o:K320p32701","op","op","op"
"o:K320p32701","op","op","op"
"o:K320p32701","op","op","op"
"o:K320p32701","op","op","op"
"o:K320p32701","op","op","op"
"o:K320p32701","op","op","op"
"o:K320p32701","zente","sent","sint"
"o:K320p32701","zente","sent","sint"
"o:K320p32701","zente","sent","sint"
"o:K320p32701","stucke","stuk","stuk"
"o:K320p32701","stucke","stuk","stuk"
"o:K320p32701","stucke","stuk","stuk"
"o:K320p32701","stucke","stuk","stuk"
"o:K320p32701","stucke","stuk","stuk"
"o:K320p32701","stucke","stuk","stuk"
"o:K320p32701","tijdt","tijd","tijd"
"o:K320p32701","tvintech","twintig","twintig"
"o:K320p32701","tvintech","twintig","twintig"
"o:K320p32701","tvintech","twintig","twintig"
"o:K320p32701","vast","vast","vast"
"o:K320p32701","vijrtech","vijr-","veertien/veertig"
"o:K320p32701","verre","ver","ver"
"o:K320p32701","vijr","vijr","vier"
"o:K320p32701","vijr","vijr","vier"
"o:K320p32701","vrouwen","vrouwe","vrouwe"
"o:K320p32701","wittekenscepenen","wit","wit"
"o:K320p32701","zeghel","zegel","zegel"
"o:K320p32701","zeuen","zeven","zeven"
"o:K320p32701","zone","zone","zoon"
"o:K320p33601","ane","ane","aan"
"o:K320p33601","achter","achter","achter / bachten"
"o:K320p33601","alle","al","al"
"o:K320p33601","alle","al","al"
"o:K320p33601","allen","al","al"
"o:K320p33601","tallen","al","al"
"o:K320p33601","brachte","bracht","bracht"
"o:K320p33601","jrsten","irst","eerst"
"o:K320p33601","geldene","gelden","gelden"
"o:K320p33601","vorgenoemden","genoemd","genoemd"
"o:K320p33601","vorgenoemt","genoemd","genoemd"
"o:K320p33601","vorgenoemt","genoemd","genoemd"
"o:K320p33601","vorgenoemt","genoemd","genoemd"
"o:K320p33601","vorgenoemt","genoemd","genoemd"
"o:K320p33601","vorgenoemt","genoemd","genoemd"
"o:K320p33601","vorghenoemden","genoemd","genoemd"
"o:K320p33601","vorghenoemden","genoemd","genoemd"
"o:K320p33601","vorghenoemden","genoemd","genoemd"
"o:K320p33601","vorghenoemden","genoemd","genoemd"
"o:K320p33601","vorghenoemt","genoemd","genoemd"
"o:K320p33601","vorghenoemt","genoemd","genoemd"
"o:K320p33601","gheuene","geven","geven"
"o:K320p33601","hant","hand","hand(en)"
"o:K320p33601","hoeren","hoeren","horen"
"o:K320p33601","huis","huys","huis"
"o:K320p33601","es","es","is"
"o:K320p33601","es","es","is"
"o:K320p33601","es","es","is"
"o:K320p33601","jaere","jaere","jaar"
"o:K320p33601","kinlech","kinnen","kennen"
"o:K320p33601","kinnessen","kinnen","kennen"
"o:K320p33601","comen","komen","komen"
"o:K320p33601","lesen","lezen","lezen"
"o:K320p33601","merte","mert","maart"
"o:K320p33601","maken","maken","maken"
"o:K320p33601","met","met","met"
"o:K320p33601","met","met","met"
"o:K320p33601","moghen","mogen","mogen"
"o:K320p33601","ommedat","om","om"
"o:K320p33601","ons","ons","ons"
"o:K320p33601","ons","ons","ons"
"o:K320p33601","ons","ons","ons"
"o:K320p33601","ons","ons","ons"
"o:K320p33601","ons","ons","ons"
"o:K320p33601","onsen","ons","ons"
"o:K320p33601","oec","oek","ook"
"o:K320p33601","op","op","op"
"o:K320p33601","op","op","op"
"o:K320p33601","op","op","op"
"o:K320p33601","op","op","op"
"o:K320p33601","ouden","oud","oud"
"o:K320p33601","ouer","over","over"
"o:K320p33601","ouer","over","over"
"o:K320p33601","straten","strate","straat"
"o:K320p33601","twintech","twintig","twintig"
"o:K320p33601","bezegelt","zegel","zegel"
"o:K320p33601","segle","zegel","zegel"
"o:K320p33602","ane","ane","aan"
"o:K320p33602","alle","al","al"
"o:K320p33602","alle","al","al"
"o:K320p33602","allen","al","al"
"o:K320p33602","tallen","al","al"
"o:K320p33602","brachte","bracht","bracht"
"o:K320p33602","irsten","irst","eerst"
"o:K320p33602","geldene","gelden","gelden"
"o:K320p33602","vorgenoemden","genoemd","genoemd"
"o:K320p33602","vorgenoemden","genoemd","genoemd"
"o:K320p33602","vorgenoemden","genoemd","genoemd"
"o:K320p33602","vorgenoemt","genoemd","genoemd"
"o:K320p33602","vorgenoemt","genoemd","genoemd"
"o:K320p33602","vorgenoemt","genoemd","genoemd"
"o:K320p33602","vorghenoemden","genoemd","genoemd"
"o:K320p33602","vorghenoemden","genoemd","genoemd"
"o:K320p33602","vorghenoemt","genoemd","genoemd"
"o:K320p33602","vorghenoemt","genoemd","genoemd"
"o:K320p33602","vorghenoemt","genoemd","genoemd"
"o:K320p33602","vorghenoemt","genoemd","genoemd"
"o:K320p33602","gheuene","geven","geven"
"o:K320p33602","hant","hand","hand(en)"
"o:K320p33602","hoeren","hoeren","horen"
"o:K320p33602","huis","huys","huis"
"o:K320p33602","es","es","is"
"o:K320p33602","es","es","is"
"o:K320p33602","es","es","is"
"o:K320p33602","jaere","jaere","jaar"
"o:K320p33602","kinlech","kinnen","kennen"
"o:K320p33602","kinnessen","kinnen","kennen"
"o:K320p33602","comen","komen","komen"
"o:K320p33602","lesen","lezen","lezen"
"o:K320p33602","merte","mert","maart"
"o:K320p33602","maken","maken","maken"
"o:K320p33602","met","met","met"
"o:K320p33602","met","met","met"
"o:K320p33602","mogen","mogen","mogen"
"o:K320p33602","ommedat","om","om"
"o:K320p33602","ons","ons","ons"
"o:K320p33602","ons","ons","ons"
"o:K320p33602","ons","ons","ons"
"o:K320p33602","ons","ons","ons"
"o:K320p33602","ons","ons","ons"
"o:K320p33602","onsen","ons","ons"
"o:K320p33602","op","op","op"
"o:K320p33602","op","op","op"
"o:K320p33602","op","op","op"
"o:K320p33602","op","op","op"
"o:K320p33602","ouden","oud","oud"
"o:K320p33602","ouer","over","over"
"o:K320p33602","twintech","twintig","twintig"
"o:K320p33602","bezegelt","zegel","zegel"
"o:K320p33602","segle","zegel","zegel"
"o:K320p35401","ane","ane","aan"
"o:K320p35401","al","al","al"
"o:K320p35401","dusentich","duzend","duizend"
"o:K320p35401","dure(n)de","duren","duren"
"o:K320p35401","ghildene","gilden","gelden"
"o:K320p35401","ghildene","gilden","gelden"
"o:K320p35401","gheuene","geven","geven"
"o:K320p35401","hant","hand","hand(en)"
"o:K320p35401","driehondert","honderd","honderd"
"o:K320p35401","es","es","is"
"o:K320p35401","es","es","is"
"o:K320p35401","kin(n)esse(n)","kinnen","kennen"
"o:K320p35401","kinlech","kinnen","kennen"
"o:K320p35401","lese(n)","lezen","lezen"
"o:K320p35401","make(n)","maken","maken"
"o:K320p35401","met","met","met"
"o:K320p35401","met","met","met"
"o:K320p35401","moghe(n)","mogen","mogen"
"o:K320p35401","Neghentiende(n)","negen","negen"
"o:K320p35401","om","om","om"
"o:K320p35401","ons","ons","ons"
"o:K320p35401","ons","ons","ons"
"o:K320p35401","ons","ons","ons"
"o:K320p35401","onse(n)","ons","ons"
"o:K320p35401","op","op","op"
"o:K320p35401","op","op","op"
"o:K320p35401","op","op","op"
"o:K320p35401","op","op","op"
"o:K320p35401","ouer","over","over"
"o:K320p35401","poerte(n)","poert","poort"
"o:K320p35401","vier","vier","vier"
"o:K320p35401","vier","vier","vier"
"o:K320p35401","vier","vier","vier"
"o:K320p35401","bezeghelt","zegel","zegel"
"o:K320p35401","zeghele","zegel","zegel"
"o:K320p35401","zone","zone","zoon"
"o:K325a34501","ghelaten","laten","(ge)laten"
"o:K325a34501","achter","achter","achter / bachten"
"o:K325a34501","al","al","al"
"o:K325a34501","al","al","al"
"o:K325a34501","allen","al","al"
"o:K325a34501","binnen","binnen","binnen"
"o:K325a34501","brief","brief","brief"
"o:K325a34501","dochter","dochter","dochter"
"o:K325a34501","voerghenoemde","genoemd","genoemd"
"o:K325a34501","voerghenoemde","genoemd","genoemd"
"o:K325a34501","voerghenoemt","genoemd","genoemd"
"o:K325a34501","hi","hij","hij"
"o:K325a34501","horen","horen","horen"
"o:K325a34501","huus","huus","huis"
"o:K325a34501","es","es","is"
"o:K325a34501","es","es","is"
"o:K325a34501","es","es","is"
"o:K325a34501","jare","jare","jaar"
"o:K325a34501","jare","jare","jaar"
"o:K325a34501","jare","jare","jaar"
"o:K325a34501","kennessen","kennen","kennen"
"o:K325a34501","comen","komen","komen"
"o:K325a34501","lesen","lezen","lezen"
"o:K325a34501","met","met","met"
"o:K325a34501","met","met","met"
"o:K325a34501","met","met","met"
"o:K325a34501","met","met","met"
"o:K325a34501","omdat","om","om"
"o:K325a34501","ons","ons","ons"
"o:K325a34501","ons","ons","ons"
"o:K325a34501","ons","ons","ons"
"o:K325a34501","onsen","ons","ons"
"o:K325a34501","onsen","ons","ons"
"o:K325a34501","onsen","ons","ons"
"o:K325a34501","daerop","op","op"
"o:K325a34501","op","op","op"
"o:K325a34501","op","op","op"
"o:K325a34501","opgheseten","op","op"
"o:K325a34501","staet","staet","staat"
"o:K325a34501","twintech","twintig","twintig"
"o:K325a34501","vaste","vast","vast"
"o:K325a34501","veertech","veer-","veertien/veertig"
"o:K325a34501","bezeghelt","zegel","zegel"
"o:K325a34501","zeghele","zegel","zegel"
"o:K325a35101","ane","ane","aan"
"o:K325a35101","ane","ane","aan"
"o:K325a35101","darane","ane","aan"
"o:K325a35101","achter","achter","achter / bachten"
"o:K325a35101","daeraf","af","af2"
"o:K325a35101","al","al","al"
"o:K325a35101","alle","al","al"
"o:K325a35101","behoef","behoef","behoef"
"o:K325a35101","brueder","brueder","broeder"
"o:K325a35101","ghemaect","gemaekt","gemaakt"
"o:K325a35101","vorghenoemd","genoemd","genoemd"
"o:K325a35101","vorghenoemd","genoemd","genoemd"
"o:K325a35101","vorghenoemde","genoemd","genoemd"
"o:K325a35101","vorghenoemde","genoemd","genoemd"
"o:K325a35101","vorghenoemde","genoemd","genoemd"
"o:K325a35101","vorghenoemde","genoemd","genoemd"
"o:K325a35101","vorghenoemden","genoemd","genoemd"
"o:K325a35101","hand","hand","hand(en)"
"o:K325a35101","hi","hij","hij"
"o:K325a35101","hi","hij","hij"
"o:K325a35101","daertoebehoert","hoert","hoort"
"o:K325a35101","daertoebehoert","hoert","hoort"
"o:K325a35101","daertoebehoert","hoert","hoort"
"o:K325a35101","hoeren","hoeren","horen"
"o:K325a35101","es","es","is"
"o:K325a35101","es","es","is"
"o:K325a35101","es","es","is"
"o:K325a35101","es","es","is"
"o:K325a35101","jare","jare","jaar"
"o:K325a35101","kennisse","kennen","kennen"
"o:K325a35101","kennissen","kennen","kennen"
"o:K325a35101","comen","komen","komen"
"o:K325a35101","lesen","lezen","lezen"
"o:K325a35101","met","met","met"
"o:K325a35101","met","met","met"
"o:K325a35101","metten","met","met"
"o:K325a35101","metten","met","met"
"o:K325a35101","omtrent","om","om"
"o:K325a35101","ons","ons","ons"
"o:K325a35101","ons","ons","ons"
"o:K325a35101","ons","ons","ons"
"o:K325a35101","onsen","ons","ons"
"o:K325a35101","onsen","ons","ons"
"o:K325a35101","onsen","ons","ons"
"o:K325a35101","onsen","ons","ons"
"o:K325a35101","op","op","op"
"o:K325a35101","sinte","sint","sint"
"o:K325a35101","daertoebehoert","toe","toe"
"o:K325a35101","daertoebehoert","toe","toe"
"o:K325a35101","daertoebehoert","toe","toe"
"o:K325a35101","zeghel","zegel","zegel"
"o:K325a35801","achterghelaten","laten","(ge)laten"
"o:K325a35801","ane","ane","aan"
"o:K325a35801","daerane","ane","aan"
"o:K325a35801","achte","acht","acht"
"o:K325a35801","achter","achter","achter / bachten"
"o:K325a35801","achterghelaten","achter","achter / bachten"
"o:K325a35801","daraf","af","af2"
"o:K325a35801","al","al","al"
"o:K325a35801","alder","al","al"
"o:K325a35801","allen","al","al"
"o:K325a35801","tallen","al","al"
"o:K325a35801","tallen","al","al"
"o:K325a35801","behoef","behoef","behoef"
"o:K325a35801","behoef","behoef","behoef"
"o:K325a35801","gildene","gilden","gelden"
"o:K325a35801","vorghenoemde","genoemd","genoemd"
"o:K325a35801","vorghenoemde","genoemd","genoemd"
"o:K325a35801","vorghenoemde","genoemd","genoemd"
"o:K325a35801","vorghenoemde","genoemd","genoemd"
"o:K325a35801","vorghenoemde","genoemd","genoemd"
"o:K325a35801","vorghenoemt","genoemd","genoemd"
"o:K325a35801","vorghenoemt","genoemd","genoemd"
"o:K325a35801","vorghenoemt","genoemd","genoemd"
"o:K325a35801","vorghenoemt","genoemd","genoemd"
"o:K325a35801","vorghenoemt","genoemd","genoemd"
"o:K325a35801","vorghenoemt","genoemd","genoemd"
"o:K325a35801","vorghenoemt","genoemd","genoemd"
"o:K325a35801","vorghenoemt","genoemd","genoemd"
"o:K325a35801","vorghenoemt","genoemd","genoemd"
"o:K325a35801","ghegheven","geven","geven"
"o:K325a35801","gheset","gezet","gezet"
"o:K325a35801","goet","goed","goed"
"o:K325a35801","goet","goed","goed"
"o:K325a35801","goet","goed","goed"
"o:K325a35801","goet","goed","goed"
"o:K325a35801","hand","hand","hand(en)"
"o:K325a35801","hant","hand","hand(en)"
"o:K325a35801","hi","hij","hij"
"o:K325a35801","hi","hij","hij"
"o:K325a35801","behoert","hoert","hoort"
"o:K325a35801","horen","horen","horen"
"o:K325a35801","goetshuus","huus","huis"
"o:K325a35801","goetshuus","huus","huis"
"o:K325a35801","goetshuus","huus","huis"
"o:K325a35801","es","es","is"
"o:K325a35801","es","es","is"
"o:K325a35801","es","es","is"
"o:K325a35801","es","es","is"
"o:K325a35801","jare","jare","jaar"
"o:K325a35801","kennissen","kennen","kennen"
"o:K325a35801","kennissen","kennen","kennen"
"o:K325a35801","comen","komen","komen"
"o:K325a35801","laet","laet","laat"
"o:K325a35801","lesen","lezen","lezen"
"o:K325a35801","mertens","merten","maarten"
"o:K325a35801","met","met","met"
"o:K325a35801","metten","met","met"
"o:K325a35801","metten","met","met"
"o:K325a35801","metten","met","met"
"o:K325a35801","metten","met","met"
"o:K325a35801","metten","met","met"
"o:K325a35801","onder","onder","onder"
"o:K325a35801","onderpande","onder","onder"
"o:K325a35801","ons","ons","ons"
"o:K325a35801","ons","ons","ons"
"o:K325a35801","ons","ons","ons"
"o:K325a35801","onsen","ons","ons"
"o:K325a35801","onsen","ons","ons"
"o:K325a35801","onsen","ons","ons"
"o:K325a35801","onsen","ons","ons"
"o:K325a35801","op","op","op"
"o:K325a35801","opgheseten","op","op"
"o:K325a35801","zente","sent","sint"
"o:K325a35801","zente","sent","sint"
"o:K325a35801","weghen","wege","wege"
"o:K325a35801","zeghel","zegel","zegel"
"o:K325a35801","zesse","zes","zes"
"o:K325a37601","ghelaten","laten","(ge)laten"
"o:K325a37601","ane","ane","aan"
"o:K325a37601","ane","ane","aan"
"o:K325a37601","achter","achter","achter / bachten"
"o:K325a37601","al","al","al"
"o:K325a37601","allen","al","al"
"o:K325a37601","tallen","al","al"
"o:K325a37601","tallen","al","al"
"o:K325a37601","derden","derde","derde"
"o:K325a37601","gildene","gilden","gelden"
"o:K325a37601","vorghenomde","genomd","genoemd"
"o:K325a37601","vorghenomde","genomd","genoemd"
"o:K325a37601","vorghenomde","genomd","genoemd"
"o:K325a37601","vorghenomden","genomd","genoemd"
"o:K325a37601","vorghenomdt","genomd","genoemd"
"o:K325a37601","vorghenomdt","genomd","genoemd"
"o:K325a37601","ghetughenissen","getuge(n)","getuige(n)"
"o:K325a37601","goet","goed","goed"
"o:K325a37601","goet","goed","goed"
"o:K325a37601","goet","goed","goed"
"o:K325a37601","hant","hand","hand(en)"
"o:K325a37601","hant","hand","hand(en)"
"o:K325a37601","hi","hij","hij"
"o:K325a37601","hi","hij","hij"
"o:K325a37601","hi","hij","hij"
"o:K325a37601","hi","hij","hij"
"o:K325a37601","es","es","is"
"o:K325a37601","es","es","is"
"o:K325a37601","es","es","is"
"o:K325a37601","es","es","is"
"o:K325a37601","jare","jare","jaar"
"o:K325a37601","jare","jare","jaar"
"o:K325a37601","kennissen","kennen","kennen"
"o:K325a37601","comen","komen","komen"
"o:K325a37601","laet","laet","laat"
"o:K325a37601","met","met","met"
"o:K325a37601","metten","met","met"
"o:K325a37601","metten","met","met"
"o:K325a37601","metten","met","met"
"o:K325a37601","ons","ons","ons"
"o:K325a37601","ons","ons","ons"
"o:K325a37601","ons","ons","ons"
"o:K325a37601","onsen","ons","ons"
"o:K325a37601","oec","oek","ook"
"o:K325a37601","op","op","op"
"o:K325a37601","opgheseten","op","op"
"o:K325a37601","opten","op","op"
"o:K325a37601","overmids","over","over"
"o:K325a37601","sente","sent","sint"
"o:K325a37601","wech","weg","weg"
