"oorkondenummer","token","variant","lemma"
"o:K160p35401","huus","huus","huis"
"o:K160p35601","huys","huys","huis"
"o:K160p35701","godshuus","huus","huis"
"o:K160p35701","huus","huus","huis"
"o:K160p35702","godshuus","huus","huis"
"o:K160p35901","huus","huus","huis"
"o:K160p35901","huus","huus","huis"
"o:K160p36302","huus","huus","huis"
"o:K160p36401","huus","huus","huis"
"o:K160p36405","huys","huys","huis"
"o:K160p36405","huys","huys","huis"
"o:K160p36502","huys","huys","huis"
"o:K160p36601","gasthuysstrate","huys","huis"
"o:K160p36603","gasthuyspoerte","huys","huis"
"o:K160p36603","huys","huys","huis"
"o:K160p36701","huys","huys","huis"
"o:K160p37501","huus","huus","huis"
"o:K160p37501","huus","huus","huis"
"o:K160p37701","huys","huys","huis"
"o:K160p37801","huys","huys","huis"
"o:K160p37801","tghasthuys","huys","huis"
"o:K160p38102","huysraet","huys","huis"
"o:K160p38102","huysraet","huys","huis"
"o:K160p38201","gasthuysstrate","huys","huis"
"o:K160p38201","huys","huys","huis"
"o:K160p38201","huys","huys","huis"
"o:K160p38201","huys","huys","huis"
"o:K160p38301","huys","huys","huis"
"o:K160p38601","gasthuyspoerten","huys","huis"
"o:K160p38601","huys","huys","huis"
"o:K160p38601","huys","huys","huis"
"o:K160p39101","gasthuyspoerte","huys","huis"
"o:K160p39101","gasthuyspoerte","huys","huis"
"o:K161p32601","tgoedshuus","huus","huis"
"o:K161p32601","tgoedshuus","huus","huis"
"o:K161p32601","tgoedshuys","huys","huis"
"o:K168p35501","huusarmen","huus","huis"
"o:K168p35501","huusarmen","huus","huis"
"o:K168p35801","huusarmen","huus","huis"
"o:K168p35801","huusarmen","huus","huis"
"o:K168p39901","huys","huys","huis"
"o:K168p39901","huys","huys","huis"
"o:K185p35101","huus","huus","huis"
"o:K197p36202","huus","huus","huis"
"o:K207p32801","tgasthuis","huys","huis"
"o:K207p32801","tgasthuis","huys","huis"
"o:K211p34701","huus","huus","huis"
"o:K211p34701","huustaet","huus","huis"
"o:K220p34401","huys","huys","huis"
"o:K220p34401","huys","huys","huis"
"o:K220p34402","huysecker","huys","huis"
"o:K244p30601","godshuus","huus","huis"
"o:K244p30601","godshuus","huus","huis"
"o:K244p30601","huus","huus","huis"
"o:K244p30602","huus","huus","huis"
"o:K244p30602","huus","huus","huis"
"o:K244p30603","huus","huus","huis"
"o:K244p32701","huis","huys","huis"
"o:K244p32701","huis","huys","huis"
"o:K244p32701","huis","huys","huis"
"o:K244p32901","huis","huys","huis"
"o:K244p32901","huis","huys","huis"
"o:K244p33101","huis","huys","huis"
"o:K244p33101","huis","huys","huis"
"o:K244p33201","huis","huys","huis"
"o:K244p33201","huis","huys","huis"
"o:K244p33401","huis","huys","huis"
"o:K244p33401","huis","huys","huis"
"o:K244p33402","gasthuis","huys","huis"
"o:K244p33402","huis","huys","huis"
"o:K244p33501","huis","huys","huis"
"o:K244p33501","huis","huys","huis"
"o:K244p33501","huis","huys","huis"
"o:K244p33501","huis","huys","huis"
"o:K244p33701","huis","huys","huis"
"o:K244p33701","huis","huys","huis"
"o:K244p33701","huis","huys","huis"
"o:K244p33701","huis","huys","huis"
"o:K244p33901","huis","huys","huis"
"o:K244p33901","thuis","huys","huis"
"o:K244p34101","huis","huys","huis"
"o:K244p34101","huis","huys","huis"
"o:K244p34201","huis","huys","huis"
"o:K244p34201","huis","huys","huis"
"o:K244p34201","huis","huys","huis"
"o:K244p34202","huis","huys","huis"
"o:K244p34202","huis","huys","huis"
"o:K244p34301","huis","huys","huis"
"o:K244p34301","huis","huys","huis"
"o:K244p34401","huis","huys","huis"
"o:K244p34401","huis","huys","huis"
"o:K244p34401","huis","huys","huis"
"o:K244p34401","huis","huys","huis"
"o:K244p34401","thuis","huys","huis"
"o:K244p34502","gasthuisst(ra)te","huys","huis"
"o:K244p34503","gasthuist(ra)te","huys","huis"
"o:K244p34503","huis","huys","huis"
"o:K244p34503","huis","huys","huis"
"o:K244p34503","huis","huys","huis"
"o:K244p34601","huis","huys","huis"
"o:K244p34601","huis","huys","huis"
"o:K244p34604","huis","huys","huis"
"o:K244p34702","huis","huys","huis"
"o:K244p34704","huis","huys","huis"
"o:K244p34704","huis","huys","huis"
"o:K244p34801","huis","huys","huis"
"o:K244p34901","huis","huys","huis"
"o:K244p34901","huis","huys","huis"
"o:K244p35201","huis","huys","huis"
"o:K244p35201","huis","huys","huis"
"o:K244p35201","huis","huys","huis"
"o:K244p35201","huis","huys","huis"
"o:K244p35401","huys","huys","huis"
"o:K244p35401","huys","huys","huis"
"o:K244p35401","huys","huys","huis"
"o:K244p35402","ghasthuys","huys","huis"
"o:K244p35402","huys","huys","huis"
"o:K244p35402","thuys","huys","huis"
"o:K244p35502","huis","huys","huis"
"o:K244p35502","thuis","huys","huis"
"o:K244p35601","huis","huys","huis"
"o:K244p35601","huis","huys","huis"
"o:K244p35601","huis","huys","huis"
"o:K244p35601","huys","huys","huis"
"o:K244p35901","huis","huys","huis"
"o:K244p35901","huis","huys","huis"
"o:K244p36001","gasthuis","huys","huis"
"o:K244p36001","gasthuist(ra)te","huys","huis"
"o:K244p36001","huis","huys","huis"
"o:K244p36002","gasthuis","huys","huis"
"o:K244p36002","gasthuisstrate","huys","huis"
"o:K244p36002","huis","huys","huis"
"o:K244p36002","huis","huys","huis"
"o:K244p36101","huis","huys","huis"
"o:K244p36101","huis","huys","huis"
"o:K244p36101","huis","huys","huis"
"o:K244p36101","thuis","huys","huis"
"o:K244p36301","huys","huys","huis"
"o:K244p36301","thuys","huys","huis"
"o:K244p36301","thuys","huys","huis"
"o:K244p36302","huys","huys","huis"
"o:K244p36303","huys","huys","huis"
"o:K244p36303","huys","huys","huis"
"o:K244p36304","thuys","huys","huis"
"o:K244p36401","godshuis","huys","huis"
"o:K244p36401","huis","huys","huis"
"o:K244p36401","huys","huys","huis"
"o:K244p36402","huys","huys","huis"
"o:K244p36402","thuys","huys","huis"
"o:K244p36402","thuys","huys","huis"
"o:K244p36403","huys","huys","huis"
"o:K244p36403","huys","huys","huis"
"o:K244p36404","huys","huys","huis"
"o:K244p36404","huys","huys","huis"
"o:K244p36404","huys","huys","huis"
"o:K244p36404","huys","huys","huis"
"o:K244p36501","hoeghenhuys","huys","huis"
"o:K244p36701","huis","huys","huis"
"o:K244p36701","tvleeschuis","huys","huis"
"o:K244p37502","huys","huys","huis"
"o:K244p37502","huys","huys","huis"
"o:K244p37502","huys","huys","huis"
"o:K244p37701","huys","huys","huis"
"o:K244p37701","huys","huys","huis"
"o:K244p37702","huys","huys","huis"
"o:K244p37702","huys","huys","huis"
"o:K244p37801","huys","huys","huis"
"o:K244p37801","huys","huys","huis"
"o:K244p37901","huys","huys","huis"
"o:K244p38101","tgodshuys","huys","huis"
"o:K244p38102","huys","huys","huis"
"o:K244p38104","huys","huys","huis"
"o:K244p38401","thuys","huys","huis"
"o:K244p38401","thuys","huys","huis"
"o:K244p38601","godshuys","huys","huis"
"o:K244p38602","huys","huys","huis"
"o:K244p38701","huys","huys","huis"
"o:K244p39001","huys","huys","huis"
"o:K244p39001","huys","huys","huis"
"o:K244p39001","huys","huys","huis"
"o:K244p39001","huys","huys","huis"
"o:K244p39002","godshuys","huys","huis"
"o:K244p39002","huis","huys","huis"
"o:K244p39002","thuys","huys","huis"
"o:K244p39003","Godshuis","huys","huis"
"o:K244p39003","Godshuys","huys","huis"
"o:K244p39003","huise","huys","huis"
"o:K244p39003","huys","huys","huis"
"o:K244p39003","thuys","huys","huis"
"o:K244p39101","huis","huys","huis"
"o:K244p39101","huis","huys","huis"
"o:K244p39101","huis","huys","huis"
"o:K244p39101","huis","huys","huis"
"o:K244p39401","godshuys","huys","huis"
"o:K244p39402","huys","huys","huis"
"o:K244p39402","huys","huys","huis"
"o:K244p39402","huys","huys","huis"
"o:K244p39601","godshuys","huys","huis"
"o:K244p39601","huys","huys","huis"
"o:K244p39701","huys","huys","huis"
"o:K244p39702","huys","huys","huis"
"o:K244p39801","huys","huys","huis"
"o:K244p39801","huys","huys","huis"
"o:K244p39801","huys","huys","huis"
"o:K244p39801","huys","huys","huis"
"o:K244p39801","huys","huys","huis"
"o:K244p39801","huys","huys","huis"
"o:K244p39901","huys","huys","huis"
"o:K244p39901","huys","huys","huis"
"o:K244p40002","Godshuys","huys","huis"
"o:K244p40002","Godshuys","huys","huis"
"o:K244p40002","Godshuys","huys","huis"
"o:K244p40002","godshuys","huys","huis"
"o:K244p40002","godshuys","huys","huis"
"o:K244p40002","godshuys","huys","huis"
"o:K244p40101","huys","huys","huis"
"o:K285p33601","huus","huus","huis"
"o:K285p33601","huus","huus","huis"
"o:K285p33601","huus","huus","huis"
"o:K285p35201","huus","huus","huis"
"o:K285p35601","huus","huus","huis"
"o:K285p35601","huus","huus","huis"
"o:K285p35601","huus","huus","huis"
"o:K285p36401","huus","huus","huis"
"o:K285p36401","huus","huus","huis"
"o:K285p36401","huus","huus","huis"
"o:K285p36402","huus","huus","huis"
"o:K285p36601","huus","huus","huis"
"o:K285p36602","huus","huus","huis"
"o:K320p33601","huis","huys","huis"
"o:K320p33602","huis","huys","huis"
"o:K325a34501","huus","huus","huis"
"o:K325a35801","goetshuus","huus","huis"
"o:K325a35801","goetshuus","huus","huis"
"o:K325a35801","goetshuus","huus","huis"
"o:K325a39001","huus","huus","huis"
"o:K325a39101","goedshuus","huus","huis"
"o:K325a39301","godshuuys","huys","huis"
"o:K325a39301","godshuuys","huys","huis"
"o:K325a39301","godshuuys","huys","huis"
"o:K325a39301","godshuys","huys","huis"
"o:K325a39301","godshuys","huys","huis"
"o:K325a39801","godshuus","huus","huis"
"o:K325p33901","huis","huys","huis"
"o:K330p33901","huis","huys","huis"
"o:K330p33901","huis","huys","huis"
"o:K330p33901","huis","huys","huis"
"o:K330p33901","huis","huys","huis"
"o:K602r30501","huus","huus","huis"
"o:K602r30501","huus","huus","huis"
"o:K644r37901","huus","huus","huis"
"o:K644r37901","huus","huus","huis"
"o:K660r34901","huus","huus","huis"
"o:K660r34902","huus","huus","huis"
"o:K660r36201","godshuus","huus","huis"
"o:K660r36302","godshuus","huus","huis"
"o:K660r36302","godshuys","huys","huis"
"o:K660r36302","huys","huys","huis"
"o:K660r36302","tgodhuys","huys","huis"
"o:K660r36303","huys","huys","huis"
"o:K660r36303","huys","huys","huis"
"o:K660r36303","huys","huys","huis"
"o:K660r36303","huys","huys","huis"
"o:K660r36401","godshuys","huys","huis"
"o:K660r36803","huus","huus","huis"
"o:K660r37101","huys","huys","huis"
"o:K660r37201","godshuys","huys","huis"
"o:K660r38001","godshuys","huys","huis"
"o:K661r33601","tgoedshuus","huus","huis"
"o:K661r33601","tgoedshuus","huus","huis"
"o:K661r33601","tgoedshuus","huus","huis"
"o:K661r33701","goedhuus","huus","huis"
"o:K672r39701","godshuus","huus","huis"
"o:K672r39701","godshuus","huus","huis"
"o:K685r37501","huus","huus","huis"
"o:K685r37501","huus","huus","huis"
"o:K685r38501","godshuus","huus","huis"
"o:K685r38501","godshuus","huus","huis"
"o:K685r38501","godshuus","huus","huis"
"o:K685r38501","godshuus","huus","huis"
"o:K685r38501","godshuus","huus","huis"
"o:K685r38501","godshuus","huus","huis"
"o:K685r38501","godshuus","huus","huis"
"o:K687r37601","goedshuus","huus","huis"
"o:K687r37601","goedshuus","huus","huis"
"o:K687r37601","goedshuus","huus","huis"
"o:K687r37601","goedshuus","huus","huis"
"o:K715r35002","goedshuis","huys","huis"
"o:K715r35002","huis","huys","huis"
"o:K718r35901","huus","huus","huis"
"o:K718r35901","huus","huus","huis"
"o:K718r35901","huus","huus","huis"
"o:K718r36501","sgoethuys","huys","huis"
"o:K720r34801","sgoetshuys","huys","huis"
"o:K720r34801","sgoetshuys","huys","huis"
"o:K720r34801","sgoetshuys","huys","huis"
"o:K720r34801","sgoetshuys","huys","huis"
"o:K720r34802","goetshuys","huys","huis"
"o:K720r34802","goetshuys","huys","huis"
"o:K720r34802","goetshuys","huys","huis"
"o:K720r34903","huys","huys","huis"
"o:K720r35202","huys","huys","huis"
"o:K720r35502","goedshuys","huys","huis"
"o:K720r35502","goedshuys","huys","huis"
"o:K720r35503","goetshuys","huys","huis"
"o:K720r35503","goetshuys","huys","huis"
"o:K720r35701","huys","huys","huis"
"o:K720r35802","huys","huys","huis"
"o:K720r36202","goedshuys","huys","huis"
"o:K720r36202","goedshuys","huys","huis"
"o:K720r36801","bachuys","huys","huis"
"o:K720r36801","goetshuys","huys","huis"
"o:K720r36801","tgoetshuys","huys","huis"
"o:K720r36802","goetshuys","huys","huis"
"o:K720r36802","goetshuys","huys","huis"
"o:K720r36802","goetshuys","huys","huis"
"o:K720r36803","goetshuys","huys","huis"
"o:K720r36803","goetshuys","huys","huis"
"o:K720r36803","goetshuys","huys","huis"
"o:K720r37101","goetshuys","huys","huis"
"o:K720r37101","tgoetshuys","huys","huis"
"o:K720r37101","tgoetshuys","huys","huis"
"o:K720r37102","goethuys","huys","huis"
"o:K720r37102","goetshuys","huys","huis"
"o:K720r37102","goetshuys","huys","huis"
"o:K720r37102","goetshuys","huys","huis"
"o:K720r37201","goetshuys","huys","huis"
"o:K720r37201","goetshuys","huys","huis"
"o:K720r37201","goetshuys","huys","huis"
"o:K720r37201","tgoetshuys","huys","huis"
"o:K720r37202","bachuys","huys","huis"
"o:K720r37202","goetshuys","huys","huis"
"o:K720r37202","goetshuys","huys","huis"
"o:K720r37202","tgoetshuys","huys","huis"
"o:K720r37202","tgoetshuys","huys","huis"
"o:K720r37202","tgoetshuys","huys","huis"
"o:K720r37203","goetshuys","huys","huis"
"o:K720r37203","goetshuys","huys","huis"
"o:K720r37203","goetshuys","huys","huis"
"o:K720r37204","goetshuys","huys","huis"
"o:K720r37204","goetshuys","huys","huis"
"o:K720r37204","goetshuys","huys","huis"
"o:K720r37601","sgoedshuys","huys","huis"
"o:K720r37601","sgoetshuys","huys","huis"
"o:K720r37802","sgoetshuys","huys","huis"
"o:K720r37802","sgoetshuys","huys","huis"
"o:K720r37802","sgoetshuys","huys","huis"
"o:K720r37802","sgoetshuys","huys","huis"
"o:K720r39901","goitshuus","huus","huis"
"o:K720r39901","goitshuus","huus","huis"
"o:K720r39901","goitshuus","huus","huis"
"o:K720r39903","goidshuys","huys","huis"
"o:K720r39903","goitshuys","huys","huis"
"o:K720r39905","goitshuus","huus","huis"
"o:K720r39905","goitshuus","huus","huis"
"o:K720r39905","goitshuus","huus","huis"
"o:K720r39905","goitshuus","huus","huis"
"o:K720r39905","sgoitshuus","huus","huis"
"o:K720r39905","sgoitshuus","huus","huis"
"o:K774r35301","hoeghenhuus","huus","huis"
"o:K774r35301","hoghenhuus","huus","huis"
"o:K809r31501","godshuus","huus","huis"
"o:K809r31503","goodshuus","huus","huis"
"o:K809r32501","tgoetshuis","huys","huis"
"o:K809r33601","godshuis","huys","huis"
"o:K809r33601","godshuis","huys","huis"
"o:K830r30301","dbroethues","hues","huis"
"o:L035p39801","tohues","hues","huis"
"o:L099p36701","huys","huys","huis"
"o:L149p33301","huus","huus","huis"
"o:L159p38601","huys","huys","huis"
"o:L159p38601","huysraet","huys","huis"
"o:L159p38601","huysraet","huys","huis"
"o:L159p39102","huysraet","huys","huis"
"o:L159p39901","huysraet","huys","huis"
"o:L159p39901","huysraets","huys","huis"
"o:L188p36901","huys","huys","huis"
"o:L200p33401","goedshues","hues","huis"
"o:L207p33201","hus","niet gekarteerd","huis"
"o:L207p33201","hus","niet gekarteerd","huis"
"o:L207p33201","thus","niet gekarteerd","huis"
"o:L207p37004","huys","huys","huis"
"o:L207p37005","huys","huys","huis"
"o:L207p37006","huys","huys","huis"
"o:L207p37006","huys","huys","huis"
"o:L207p37101","huys","huys","huis"
"o:L207p38502","huys","huys","huis"
"o:L207p38601","huys","huys","huis"
"o:L207p38602","huus","huus","huis"
"o:L207p38602","huys","huys","huis"
"o:L207p38603","huus","huus","huis"
"o:L207p38603","huys","huys","huis"
"o:L207p38603","huys","huys","huis"
"o:L237p37103","huys","huys","huis"
"o:L237p37103","huys","huys","huis"
"o:L237p38401","huys","huys","huis"
"o:L237p38601","hoeghenhuys","huys","huis"
"o:L237p38602","huys","huys","huis"
"o:L237p38602","huys","huys","huis"
"o:L237p39101","huys","huys","huis"
"o:L237p39201","gasthuys","huys","huis"
"o:L237p39201","gasthuys","huys","huis"
"o:L237p39201","gasthuysmeesteren","huys","huis"
"o:L237p39301","huys","huys","huis"
"o:L237p39301","huys","huys","huis"
"o:L237p39501","huys","huys","huis"
"o:L237p39501","huys","huys","huis"
"o:L237p39502","gasthuys","huys","huis"
"o:L237p39502","gasthuys","huys","huis"
"o:L237p39502","gasthuys","huys","huis"
"o:L237p39502","gasthuys","huys","huis"
"o:L237p39502","gasthuysmeesteren","huys","huis"
"o:L237p39502","gasthuysmeesteren","huys","huis"
"o:L237p39702","gasthuys","huys","huis"
"o:L237p39702","tgasthuys","huys","huis"
"o:L237p39702","tgasthuys","huys","huis"
"o:L237p39702","tgasthuys","huys","huis"
"o:L237p39702","tgasthuys","huys","huis"
"o:L237p39702","tgasthuys","huys","huis"
"o:L237p40003","huys","huys","huis"
"o:L237p40003","huys","huys","huis"
"o:L237p40003","huys","huys","huis"
"o:L264p37901","huys","huys","huis"
"o:L271p36601","hues","hues","huis"
"o:L271p36601","hues","hues","huis"
"o:L271p36601","hues","hues","huis"
"o:L271p36601","hues","hues","huis"
"o:L271p36701","hues","hues","huis"
"o:L271p37101","huys","huys","huis"
"o:L286p38001","huus","huus","huis"
"o:L372p34101","huis","huys","huis"
"o:L372p34101","huis","huys","huis"
"o:L372p34101","huis","huys","huis"
"o:L372p34101","huis","huys","huis"
"o:L372p34301","huus","huus","huis"
"o:L372p34301","huys","huys","huis"
"o:L372p34303","hues","hues","huis"
"o:L372p34303","hues","hues","huis"
"o:L372p34303","hues","hues","huis"
"o:L372p34303","hues","hues","huis"
"o:L372p34303","hues","hues","huis"
"o:L372p35001","huys","huys","huis"
"o:L372p35001","huys","huys","huis"
"o:L372p35001","huys","huys","huis"
"o:L372p36402","huys","huys","huis"
"o:L372p38101","huys","huys","huis"
"o:L372p38101","huys","huys","huis"
"o:L372p38101","huys","huys","huis"
"o:L372p38102","huys","huys","huis"
"o:L372p38102","huys","huys","huis"
"o:L372p39001","huys","huys","huis"
"o:L372p39102","huys","huys","huis"
"o:L372p39201","huys","huys","huis"
"o:L372p39201","huys","huys","huis"
"o:L372p39302","huys","huys","huis"
"o:L372p39302","huys","huys","huis"
"o:L372p39302","huys","huys","huis"
"o:L372p39501","huys","huys","huis"
"o:L372p39501","huys","huys","huis"
"o:L372p39601","huys","huys","huis"
"o:L372p39601","huys","huys","huis"
"o:L372p39601","huys","huys","huis"
"o:L372p39601","huys","huys","huis"
"o:L372p39801","goetshuys","huys","huis"
"o:L420p39301","huys","huys","huis"
"o:L432p36701","huys","huys","huis"
"o:L432p36701","huys","huys","huis"
"o:L432p39801","goetshuys","huys","huis"
"o:L502r39401","gasthuys","huys","huis"
"o:L502r39401","gasthuys","huys","huis"
"o:L530r39601","huis","huys","huis"
"o:L535r39701","scarpenhuys","huys","huis"
"o:L535r39701","scarpenhuys","huys","huis"
"o:L535r39701","scarpenhuys","huys","huis"
"o:L535r39701","scarpenhuys","huys","huis"
"o:L535r39701","scherpenhuys","huys","huis"
"o:L537r33601","hus","niet gekarteerd","huis"
"o:L537r33601","hus","niet gekarteerd","huis"
"o:L537r33601","hus","niet gekarteerd","huis"
"o:L537r33601","hus","niet gekarteerd","huis"
"o:L537r33601","hus","niet gekarteerd","huis"
"o:L537r33601","hus","niet gekarteerd","huis"
"o:L700r40001","audenhuys","huys","huis"
"o:L707r38301","huys","huys","huis"
"o:L707r38301","huys","huys","huis"
"o:L724r34201","huysmans","huys","huis"
"o:L724r34201","sgoedshuys","huys","huis"
"o:L724r34301","goedshuys","huys","huis"
"o:L724r34301","goedshuys","huys","huis"
"o:L724r34301","goedshuys","huys","huis"
"o:L724r34401","huys","huys","huis"
"o:L724r34802","huis","huys","huis"
"o:L724r34802","huys","huys","huis"
"o:L724r35101","goedshuys","huys","huis"
"o:L724r35101","goedshuys","huys","huis"
"o:L724r35101","goedshuys","huys","huis"
"o:L724r35301","huys","huys","huis"
"o:L724r35403","goedshuys","huys","huis"
"o:L724r35403","goedshuys","huys","huis"
"o:L724r35403","goedshuys","huys","huis"
"o:L724r35403","goedshuys","huys","huis"
"o:L724r37102","tgoetshuys","huys","huis"
"o:L724r37301","goedshuus","huus","huis"
"o:L724r37301","huus","huus","huis"
"o:L724r37401","goetshuys","huys","huis"
"o:L724r37401","huys","huys","huis"
"o:L724r37401","tgoetshuys","huys","huis"
"o:L724r37401","tgoetshuys","huys","huis"
"o:L724r37401","tgoetshuys","huys","huis"
"o:L724r39102","goedshuys","huys","huis"
"o:L724r39102","goetshuys","huys","huis"
"o:L724r39301","goetshuys","huys","huis"
"o:L724r39301","goetshuys","huys","huis"
"o:L724r39301","goetshuys","huys","huis"
"o:L728r34301","sgoedshuys","huys","huis"
"o:L728r34301","sgoedshuys","huys","huis"
"o:L737r39401","godeshuijs","huys","huis"
"o:L737r39401","godeshuijs","huys","huis"
"o:L757r34301","sgoedshuys","huys","huis"
"o:L757r34301","sgoedshuys","huys","huis"
"o:L757r35101","tgoedshuys","huys","huis"
"o:L764r37901","goetshuys","huys","huis"
"o:L764r38401","godshuys","huys","huis"
"o:L764r38401","godshuys","huys","huis"
"o:L764r38401","godshuys","huys","huis"
"o:L764r38401","godshuys","huys","huis"
"o:L764r38401","godshuys","huys","huis"
"o:L764r39901","goetshuys","huys","huis"
"o:L764r39901","goetshuys","huys","huis"
"o:L764r39901","goetshuys","huys","huis"
"o:L764r39901","goetshuys","huys","huis"
"o:L764r40001","goetshuys","huys","huis"
"o:L764r40001","goetshuys","huys","huis"
"o:L764r40001","goetshuys","huys","huis"
"o:L764r40001","goetshuys","huys","huis"
"o:L771r36201","inghynheysken","niet gekarteerd","huis"
"o:L771r36201","inghynheysken","niet gekarteerd","huis"
"o:L853r38501","godshuys","huys","huis"
"o:L853r38501","godshuys","huys","huis"
"o:L853r38501","godshuys","huys","huis"
"o:L872r38501","huys","huys","huis"
"o:L872r38801","huys","huys","huis"
"o:L872r39701","huys","huys","huis"
"o:L872r39701","huys","huys","huis"
"o:L872r39701","huys","huys","huis"
"o:L872r39701","huys","huys","huis"
"o:L872r39701","huys","huys","huis"
"o:L872r39801","huys","huys","huis"
"o:L874r37501","goetshuys","huys","huis"
"o:N029p33401","huus","huus","huis"
"o:N029p33401","huussticke","huus","huis"
"o:N029p34101","huus","huus","huis"
"o:N141p34601","huus","huus","huis"
"o:N141p34601","huus","huus","huis"
"o:N141p34601","huus","huus","huis"
"o:N141p34602","huus","huus","huis"
"o:N141p34602","huus","huus","huis"
"o:N141p34602","huus","huus","huis"
"o:N141p34602","huus","huus","huis"
"o:N141p34603","huus","huus","huis"
"o:N141p34603","huus","huus","huis"
"o:N141p34603","huus","huus","huis"
"o:N141p34603","huus","huus","huis"
"o:N141p34604","huus","huus","huis"
"o:N141p34604","huus","huus","huis"
"o:N141p34604","huus","huus","huis"
"o:N141p34604","huus","huus","huis"
"o:N141p34605","huus","huus","huis"
"o:N141p34605","huus","huus","huis"
"o:N141p34605","huus","huus","huis"
"o:N141p34605","huus","huus","huis"
"o:N141p34901","huus","huus","huis"
"o:N141p34901","huus","huus","huis"
"o:N141p34901","huus","huus","huis"
"o:N141p34901","huus","huus","huis"
"o:N141p34901","huus","huus","huis"
"o:N141p34901","huus","huus","huis"
"o:N141p34901","huus","huus","huis"
"o:N141p35101","huus","huus","huis"
"o:N141p35101","huus","huus","huis"
"o:N141p35101","huus","huus","huis"
"o:N141p35102","huus","huus","huis"
"o:N141p35102","huus","huus","huis"
"o:N141p35201","huus","huus","huis"
"o:N141p35201","huus","huus","huis"
"o:N141p35201","huus","huus","huis"
"o:N141p35201","huus","huus","huis"
"o:N141p35501","huus","huus","huis"
"o:N141p35501","huus","huus","huis"
"o:N141p35501","huus","huus","huis"
"o:N141p35701","huus","huus","huis"
"o:N141p35701","huus","huus","huis"
"o:N141p35701","hus","niet gekarteerd","huis"
"o:N141p35702","huus","huus","huis"
"o:N141p35702","huus","huus","huis"
"o:N141p35702","huus","huus","huis"
"o:N141p35702","huus","huus","huis"
"o:N141p35702","huus","huus","huis"
"o:N141p35801","huus","huus","huis"
"o:N141p35801","huus","huus","huis"
"o:N141p35801","huus","huus","huis"
"o:N141p35801","huus","huus","huis"
"o:N141p35802","huus","huus","huis"
"o:N141p35802","huus","huus","huis"
"o:N141p35802","huus","huus","huis"
"o:N141p35802","huus","huus","huis"
"o:N141p35802","huus","huus","huis"
"o:N141p35802","huus","huus","huis"
"o:N141p35802","huus","huus","huis"
"o:N141p35803","huus","huus","huis"
"o:N141p35803","huus","huus","huis"
"o:N141p35803","huus","huus","huis"
"o:N141p35803","huus","huus","huis"
"o:N141p35901","huus","huus","huis"
"o:N141p35901","huus","huus","huis"
"o:N141p35901","huus","huus","huis"
"o:N141p35902","huus","huus","huis"
"o:N141p35902","huus","huus","huis"
"o:N141p35903","huus","huus","huis"
"o:N141p35903","huus","huus","huis"
"o:N141p35903","huus","huus","huis"
"o:N141p35903","huus","huus","huis"
"o:N141p36001","huus","huus","huis"
"o:N141p36001","huus","huus","huis"
"o:N141p36001","huus","huus","huis"
"o:N141p36001","huus","huus","huis"
"o:N141p36001","huus","huus","huis"
"o:N141p36101","huus","huus","huis"
"o:N141p36101","huus","huus","huis"
"o:N141p36101","huus","huus","huis"
"o:N141p36401","huus","huus","huis"
"o:N141p36601","huus","huus","huis"
"o:N141p36601","huus","huus","huis"
"o:N141p36601","huus","huus","huis"
"o:N141p36601","huus","huus","huis"
"o:N141p36602","huus","huus","huis"
"o:N141p36602","huus","huus","huis"
"o:N141p36603","huus","huus","huis"
"o:N141p36603","huus","huus","huis"
"o:N141p36603","huus","huus","huis"
"o:N141p36701","huus","huus","huis"
"o:N141p36701","huus","huus","huis"
"o:N141p36701","huus","huus","huis"
"o:N141p36701","huus","huus","huis"
"o:N141p36701","huus","huus","huis"
"o:N141p36702","huus","huus","huis"
"o:N141p36702","huus","huus","huis"
"o:N141p36702","huus","huus","huis"
"o:N141p36703","huus","huus","huis"
"o:N141p36703","huus","huus","huis"
"o:N141p36703","huus","huus","huis"
"o:N141p36704","huus","huus","huis"
"o:N141p36704","huus","huus","huis"
"o:N141p36704","huus","huus","huis"
"o:N141p36801","huus","huus","huis"
"o:N141p36801","huus","huus","huis"
"o:N141p36802","huus","huus","huis"
"o:N141p36802","huus","huus","huis"
"o:N141p36802","huus","huus","huis"
"o:N141p36802","huus","huus","huis"
"o:N141p36802","huus","huus","huis"
"o:N141p36901","huus","huus","huis"
"o:N141p36901","huus","huus","huis"
"o:N141p36901","huus","huus","huis"
"o:N141p36901","huus","huus","huis"
"o:N141p36901","huus","huus","huis"
"o:N141p36901","huus","huus","huis"
"o:N141p36903","huus","huus","huis"
"o:N141p36903","huus","huus","huis"
"o:N141p36903","huus","huus","huis"
"o:N141p36903","huus","huus","huis"
"o:N141p36903","huus","huus","huis"
"o:N141p36903","huus","huus","huis"
"o:N141p36904","huus","huus","huis"
"o:N141p36904","huus","huus","huis"
"o:N141p36904","huus","huus","huis"
"o:N141p37101","huus","huus","huis"
"o:N141p37101","huus","huus","huis"
"o:N141p37101","huus","huus","huis"
"o:N141p37401","huus","huus","huis"
"o:N141p37401","huus","huus","huis"
"o:N141p37401","huus","huus","huis"
"o:N141p37402","huus","huus","huis"
"o:N141p37402","huus","huus","huis"
"o:N141p37402","huus","huus","huis"
"o:N141p37701","huus","huus","huis"
"o:N141p37701","huus","huus","huis"
"o:N141p37701","huus","huus","huis"
