"oorkondenummer","token","variant","lemma"
"o:I049p36302","zente","sent","sint"
"o:I049p36304","zente","sent","sint"
"o:I049p37001","sinte","sint","sint"
"o:I057p36601","sinte","sint","sint"
"o:I057p36601","sinte","sint","sint"
"o:I064a38802","sinte","sint","sint"
"o:I064p38101","sente","sent","sint"
"o:I081p30101","sinte","sint","sint"
"o:I081p31101","sinte","sint","sint"
"o:I081p33801","sente","sent","sint"
"o:I081p34201","sente","sent","sint"
"o:I081p36301","zente","sent","sint"
"o:I081p37801","sente","sent","sint"
"o:I081p37802","sente","sent","sint"
"o:I081p38101","sente","sent","sint"
"o:I081p38701","sente","sent","sint"
"o:I081p38701","sente","sent","sint"
"o:I081p38901","sente","sent","sint"
"o:I082a38801","sente","sent","sint"
"o:I122p32001","sinte","sint","sint"
"o:I122p32901","Sinte","sint","sint"
"o:I122p32901","sinte","sint","sint"
"o:I122p32901","tsinte","sint","sint"
"o:I122p33001","sinte","sint","sint"
"o:I122p33001","sinte","sint","sint"
"o:I122p33901","sinte","sint","sint"
"o:I122p33901","sinte","sint","sint"
"o:I122p34201","sinte","sint","sint"
"o:I122p36001","sinte","sint","sint"
"o:I122p36201","sinte","sint","sint"
"o:I122p36201","sinte","sint","sint"
"o:I122p36201","tsinte","sint","sint"
"o:I122p37801","sinte","sint","sint"
"o:I122p38601","sinte","sint","sint"
"o:I122p38601","sinte","sint","sint"
"o:I125p30801","sente","sent","sint"
"o:I125p30801","sente","sent","sint"
"o:I125p30801","sente","sent","sint"
"o:I125p30801","Sinte","sint","sint"
"o:I125p31501","zinte","sint","sint"
"o:I125p31501","zinte","sint","sint"
"o:I125p31501","zinte","sint","sint"
"o:I125p31501","zinte","sint","sint"
"o:I125p31501","zinte","sint","sint"
"o:I125p31701","zinte","sint","sint"
"o:I125p38901","sente","sent","sint"
"o:I125p38901","sente","sent","sint"
"o:I142p32001","zente","sent","sint"
"o:I142p32001","zente","sent","sint"
"o:I142p32002","zente","sent","sint"
"o:I142p32002","zente","sent","sint"
"o:I142p32201","sente","sent","sint"
"o:I142p32301","sente","sent","sint"
"o:I142p32301","sente","sent","sint"
"o:I142p32301","sente","sent","sint"
"o:I142p32302","sente","sent","sint"
"o:I142p32302","sente","sent","sint"
"o:I142p32302","sente","sent","sint"
"o:I142p32303","zente","sent","sint"
"o:I142p32303","zente","sent","sint"
"o:I142p32401","sente","sent","sint"
"o:I142p32401","sente","sent","sint"
"o:I142p32401","sente","sent","sint"
"o:I142p32402","Sente","sent","sint"
"o:I142p32402","sente","sent","sint"
"o:I142p32402","sente","sent","sint"
"o:I142p32801","zente","sent","sint"
"o:I142p33001","sente","sent","sint"
"o:I142p33001","sente","sent","sint"
"o:I142p33001","sente","sent","sint"
"o:I142p35901","sente","sent","sint"
"o:I142p35901","sente","sent","sint"
"o:I142p35901","sente","sent","sint"
"o:I142p37201","sente","sent","sint"
"o:I142p37201","sente","sent","sint"
"o:I142p37201","sente","sent","sint"
"o:I154p35201","sente","sent","sint"
"o:I154p35301","sente","sent","sint"
"o:I154p35901","sente","sent","sint"
"o:I154p35901","sente","sent","sint"
"o:I154p36001","sinte","sint","sint"
"o:I158p34701","sente","sent","sint"
"o:I158p34701","sente","sent","sint"
"o:I158p35501","sente","sent","sint"
"o:I158p35501","sente","sent","sint"
"o:I158p35901","sente","sent","sint"
"o:I217p31601","sente","sent","sint"
"o:I217p31601","sente","sent","sint"
"o:I217p31601","sente","sent","sint"
"o:I218p33501","sente","sent","sint"
"o:I218p33501","sente","sent","sint"
"o:I218p33501","zente","sent","sint"
"o:I218p33501","zente","sent","sint"
"o:I218p35901","sente","sent","sint"
"o:I218p35901","sente","sent","sint"
"o:I222p32301","senter","sent","sint"
"o:I222p33701","sente","sent","sint"
"o:I222p36601","sente","sent","sint"
"o:I222p36601","sente","sent","sint"
"o:I222p36601","sente","sent","sint"
"o:I241p31001","sente","sent","sint"
"o:I241p31301","sente","sent","sint"
"o:I241p32301","sente","sent","sint"
"o:I241p32301","sente","sent","sint"
"o:I241p32601","sente","sent","sint"
"o:I241p32601","sente","sent","sint"
"o:I241p32601","sente","sent","sint"
"o:I241p32601","sente","sent","sint"
"o:I241p32601","tsente","sent","sint"
"o:I241p32801","sente","sent","sint"
"o:I241p32801","sente","sent","sint"
"o:I241p32802","sente","sent","sint"
"o:I241p32802","sente","sent","sint"
"o:I241p32802","sente","sent","sint"
"o:I241p33101","sente","sent","sint"
"o:I241p33101","sente","sent","sint"
"o:I241p33101","sente","sent","sint"
"o:I241p35101","sente","sent","sint"
"o:I241p35301","sente","sent","sint"
"o:I241p35701","sente","sent","sint"
"o:I241p36101","sente","sent","sint"
"o:I241p36301","sente","sent","sint"
"o:I241p36601","sente","sent","sint"
"o:I241p36901","sente","sent","sint"
"o:I241p36901","sente","sent","sint"
"o:I241p36902","sente","sent","sint"
"o:I241p37201","sente","sent","sint"
"o:I241p37601","sente","sent","sint"
"o:I241p37601","sente","sent","sint"
"o:I241p37601","sente","sent","sint"
"o:I241p37601","sente","sent","sint"
"o:I241p37601","sente","sent","sint"
"o:I241p37601","sente","sent","sint"
"o:I241p37601","sente","sent","sint"
"o:I241p37701","sente","sent","sint"
"o:I241p37701","sente","sent","sint"
"o:I241p37701","sente","sent","sint"
"o:I241p37701","sente","sent","sint"
"o:I241p37701","sente","sent","sint"
"o:I241p37701","sente","sent","sint"
"o:I241p37701","sente","sent","sint"
"o:I241p39001","sente","sent","sint"
"o:I241p39001","sente","sent","sint"
"o:I241p39001","sente","sent","sint"
"o:I241p39701","sente","sent","sint"
"o:I241p39701","sente","sent","sint"
"o:I241p39701","sente","sent","sint"
"o:I241p39701","sente","sent","sint"
"o:I241p39901","sente","sent","sint"
"o:I262p32801","sinte","sint","sint"
"o:I262p32801","sinte","sint","sint"
"o:I262p32801","sinte","sint","sint"
"o:I262p32801","sinte","sint","sint"
"o:I262p32801","sinte","sint","sint"
"o:I262p32801","sinte","sint","sint"
"o:I268p34201","sente","sent","sint"
"o:I268p34501","sente","sent","sint"
"o:I268p35701","sente","sent","sint"
"o:I268p35701","sente","sent","sint"
"o:I268p35701","sente","sent","sint"
"o:I268p35701","sente","sent","sint"
"o:I268p35701","sente","sent","sint"
"o:I268p35701","sente","sent","sint"
"o:I268p35701","sente","sent","sint"
"o:I275p32401","sente","sent","sint"
"o:I505p36901","zinte","sint","sint"
"o:I549r39901","sinte","sint","sint"
"o:I564r38801","sente","sent","sint"
"o:I565r31501","sente","sent","sint"
"o:I565r31501","sente","sent","sint"
"o:I565r31501","sente","sent","sint"
"o:I565r32101","sinte","sint","sint"
"o:I565r32101","sinte","sint","sint"
"o:I565r32102","sente","sent","sint"
"o:I565r33401","sinte","sint","sint"
"o:I565r33701","sente","sent","sint"
"o:I565r33801","sente","sent","sint"
"o:I565r33801","sente","sent","sint"
"o:I565r34501","sente","sent","sint"
"o:I565r34501","sente","sent","sint"
"o:I565r34701","sente","sent","sint"
"o:I565r34801","sente","sent","sint"
"o:I565r34901","sente","sent","sint"
"o:I565r34902","sente","sent","sint"
"o:I565r34903","sente","sent","sint"
"o:I565r34903","sente","sent","sint"
"o:I565r35001","sente","sent","sint"
"o:I565r35101","sente","sent","sint"
"o:I565r35101","sente","sent","sint"
"o:I565r36101","sente","sent","sint"
"o:I565r36101","sente","sent","sint"
"o:I565r36101","sente","sent","sint"
"o:I565r36101","sente","sent","sint"
"o:I565r36101","sente","sent","sint"
"o:I565r36201","sente","sent","sint"
"o:I581r32801","sinte","sint","sint"
"o:I581r37001","sentemarienkerke","sent","sint"
"o:I581r37101","sente","sent","sint"
"o:I581r38001","sinte","sint","sint"
"o:I581r38201","sente","sent","sint"
"o:I581r38601","sinte","sint","sint"
"o:I581r39401","sinte","sint","sint"
"o:I581r39701","zinte","sint","sint"
"o:I587r31201","sente","sent","sint"
"o:I587r31201","sente","sent","sint"
"o:I587r31201","sente","sent","sint"
"o:I587r31202","sente","sent","sint"
"o:I587r31202","sente","sent","sint"
"o:I587r31202","sente","sent","sint"
"o:I587r32001","sinte","sint","sint"
"o:I587r32301","sente","sent","sint"
"o:I587r32601","sente","sent","sint"
"o:I587r33702","sente","sent","sint"
"o:I587r35201","zinte","sint","sint"
"o:I587r35501","sente","sent","sint"
"o:I587r35501","sente","sent","sint"
"o:I587r36301","sente","sent","sint"
"o:I587r36302","zente","sent","sint"
"o:I587r36304","sente","sent","sint"
"o:I587r36304","sente","sent","sint"
"o:I587r36305","sente","sent","sint"
"o:I587r36306","sente","sent","sint"
"o:I587r36307","sente","sent","sint"
"o:I587r36307","sente","sent","sint"
"o:I587r36307","sente","sent","sint"
"o:I587r36307","sente","sent","sint"
"o:I587r36307","sente","sent","sint"
"o:I587r36701","sente","sent","sint"
"o:I587r36801","sente","sent","sint"
"o:I587r37001","sente","sent","sint"
"o:I587r37101","sinte","sint","sint"
"o:I587r39301","sinte","sint","sint"
"o:I587r39302","sinte","sint","sint"
"o:I587r39303","sinte","sint","sint"
"o:I587r39304","sinte","sint","sint"
"o:I587r39305","sinte","sint","sint"
"o:I587r39306","sinte","sint","sint"
"o:I587r39307","sinte","sint","sint"
"o:I587r39308","sinte","sint","sint"
"o:I587r39309","sinte","sint","sint"
"o:I587r39310","sinte","sint","sint"
"o:I587r39311","sinte","sint","sint"
"o:I587r39312","sinte","sint","sint"
"o:I587r39313","sinte","sint","sint"
"o:I587r39314","sinte","sint","sint"
"o:I587r39315","sinte","sint","sint"
"o:I587r39316","sinte","sint","sint"
"o:I587r39317","sinte","sint","sint"
"o:I587r39318","sinte","sint","sint"
"o:I640r30701","sente","sent","sint"
"o:I640r31001","senter","sent","sint"
"o:I640r31002","sente","sent","sint"
"o:I640r31002","sente","sent","sint"
"o:I640r31201","sente","sent","sint"
"o:I640r31901","zente","sent","sint"
"o:I640r31901","zente","sent","sint"
"o:I640r31901","zente","sent","sint"
"o:I640r32301","zente","sent","sint"
"o:I640r32301","zente","sent","sint"
"o:I640r33101","sente","sent","sint"
"o:I640r33201","zente","sent","sint"
"o:I640r33201","zente","sent","sint"
"o:I640r33303","sente","sent","sint"
"o:I640r33303","sente","sent","sint"
"o:I640r33303","sente","sent","sint"
"o:I640r33303","sente","sent","sint"
"o:I640r33303","sente","sent","sint"
"o:I640r33303","sente","sent","sint"
"o:I640r33304","sente","sent","sint"
"o:I640r33304","sente","sent","sint"
"o:I640r33304","sente","sent","sint"
"o:I640r33601","sente","sent","sint"
"o:I640r33601","sente","sent","sint"
"o:I640r33602","sente","sent","sint"
"o:I640r34301","sente","sent","sint"
"o:I640r34301","sente","sent","sint"
"o:I640r35001","sente","sent","sint"
"o:I661r33301","zente","sent","sint"
"o:I661r33301","zente","sent","sint"
"o:I661r33301","zente","sent","sint"
"o:I741r32201","sente","sent","sint"
"o:I741r32201","sente","sent","sint"
"o:I741r32401","sente","sent","sint"
"o:I741r32401","sente","sent","sint"
"o:I741r32401","sente","sent","sint"
"o:I741r32402","sente","sent","sint"
"o:I741r33001","sente","sent","sint"
"o:I741r33001","sente","sent","sint"
"o:I741r34301","sente","sent","sint"
"o:I741r35801","sente","sent","sint"
"o:I741r36001","sente","sent","sint"
"o:I741r36001","sente","sent","sint"
"o:I741r36201","sente","sent","sint"
"o:I741r38601","sente","sent","sint"
"o:I741r38601","sente","sent","sint"
"o:I741r38601","sente","sent","sint"
"o:I741r38601","sente","sent","sint"
"o:I741r38601","sente","sent","sint"
"o:I741r39702","sente","sent","sint"
"o:I741r39702","sente","sent","sint"
"o:I741r39702","sente","sent","sint"
"o:I741r39702","sente","sent","sint"
"o:I741r39702","sente","sent","sint"
"o:I741r39702","sente","sent","sint"
"o:I741r39702","sente","sent","sint"
"o:I741r39702","sente","sent","sint"
"o:K016p37601","sinte","sint","sint"
"o:K016p37601","sinte","sint","sint"
"o:K016p37601","sinte","sint","sint"
"o:K016p37601","sinte","sint","sint"
"o:K020p39901","sinte","sint","sint"
"o:K020p39902","sinte","sint","sint"
"o:K027p36701","sunte","sunt","sint"
"o:K027p37701","sunte","sunt","sint"
"o:K027p37701","sunte","sunt","sint"
"o:K027p37701","sunte","sunt","sint"
"o:K027p37701","sunte","sunt","sint"
"o:K027p38301","sunte","sunt","sint"
"o:K027p38401","sunte","sunt","sint"
"o:K027p38701","tsente","sent","sint"
"o:K027p38701","tsente","sent","sint"
"o:K027p38701","tsente","sent","sint"
"o:K027p38803","sente","sent","sint"
"o:K027p38804","sente","sent","sint"
"o:K094p30101","sente","sent","sint"
"o:K094p30101","sente","sent","sint"
"o:K094p30101","sente","sent","sint"
"o:K094p30301","sente","sent","sint"
"o:K094p30302","sente","sent","sint"
"o:K094p30601","sente","sent","sint"
"o:K094p30601","sente","sent","sint"
"o:K094p30702","sente","sent","sint"
"o:K094p30901","sente","sent","sint"
"o:K094p31002","sente","sent","sint"
"o:K094p31004","sente","sent","sint"
"o:K094p31005","sente","sent","sint"
"o:K094p31006","sente","sent","sint"
"o:K094p31101","sente","sent","sint"
"o:K094p31101","sente","sent","sint"
"o:K094p31102","sinte","sint","sint"
"o:K094p31102","sinte","sint","sint"
"o:K094p31501","sinte","sint","sint"
"o:K094p32701","sente","sent","sint"
"o:K094p32702","sente","sent","sint"
"o:K094p32703","sente","sent","sint"
"o:K094p32704","sente","sent","sint"
"o:K094p32705","sente","sent","sint"
"o:K094p32706","sente","sent","sint"
"o:K094p32801","sinte","sint","sint"
"o:K094p34101","sente","sent","sint"
"o:K094p34101","sente","sent","sint"
"o:K094p34503","sinte","sint","sint"
"o:K094p35001","sinte","sint","sint"
"o:K094p35001","sinte","sint","sint"
"o:K094p35002","sinte","sint","sint"
"o:K094p35002","sinte","sint","sint"
"o:K094p35501","sinte","sint","sint"
"o:K094p35502","sinte","sint","sint"
"o:K094p35504","sente","sent","sint"
"o:K094p35506","sinte","sint","sint"
"o:K094p35601","sinte","sint","sint"
"o:K094p36701","sinte","sint","sint"
"o:K094p36702","sinte","sint","sint"
"o:K094p36703","sinte","sint","sint"
"o:K094p36703","sinte","sint","sint"
"o:K094p36704","sinte","sint","sint"
"o:K094p36705","sinte","sint","sint"
"o:K094p36705","sinte","sint","sint"
"o:K094p36707","sinte","sint","sint"
"o:K094p36708","sinte","sint","sint"
"o:K094p37001","sinte","sint","sint"
"o:K094p37002","sinte","sint","sint"
"o:K094p37002","sinte","sint","sint"
"o:K094p37002","sinte","sint","sint"
"o:K094p37003","sinte","sint","sint"
"o:K094p37101","sinte","sint","sint"
"o:K094p37102","sinte","sint","sint"
"o:K094p37201","sinte","sint","sint"
"o:K094p37701","sinter","sint","sint"
"o:K094p37702","sinte","sint","sint"
"o:K094p38601","sinte","sint","sint"
"o:K094p39301","sente","sent","sint"
"o:K094p39301","sente","sent","sint"
"o:K094p39801","sinte","sint","sint"
"o:K094p39902","sinte","sint","sint"
"o:K094p40001","sinte","sint","sint"
"o:K094p40002","sinte","sint","sint"
"o:K094p40003","sinte","sint","sint"
"o:K094p40003","sinte","sint","sint"
"o:K094p40004","sinte","sint","sint"
"o:K099p32401","sunte","sunt","sint"
"o:K099p32401","sunte","sunt","sint"
"o:K099p32801","sunte","sunt","sint"
"o:K099p32801","sunte","sunt","sint"
"o:K102p31701","sinte","sint","sint"
"o:K102p31701","sinte","sint","sint"
"o:K135p35901","sente","sent","sint"
"o:K135p35901","sente","sent","sint"
"o:K135p36201","sente","sent","sint"
"o:K135p36201","sente","sent","sint"
"o:K135p36201","sente","sent","sint"
"o:K135p36201","sente","sent","sint"
"o:K135p36202","sente","sent","sint"
"o:K135p36301","sente","sent","sint"
"o:K135p36401","sente","sent","sint"
"o:K135p36502","sente","sent","sint"
"o:K135p36903","sente","sent","sint"
"o:K135p37801","sente","sent","sint"
"o:K135p38201","sente","sent","sint"
"o:K135p38201","sente","sent","sint"
"o:K135p38301","sente","sent","sint"
"o:K135p38601","sente","sent","sint"
"o:K135p38801","sente","sent","sint"
"o:K135p39001","sent","sent","sint"
"o:K135p39001","sente","sent","sint"
"o:K135p39101","sente","sent","sint"
"o:K135p39201","sente","sent","sint"
"o:K135p40001","sente","sent","sint"
"o:K141p30401","zente","sent","sint"
"o:K141p30401","zenten","sent","sint"
"o:K141p30801","sinte","sint","sint"
"o:K141p30801","sinte","sint","sint"
"o:K141p30801","sinte","sint","sint"
"o:K141p30802","sint","sint","sint"
"o:K141p30802","sinte","sint","sint"
"o:K144p38101","sente","sent","sint"
"o:K144p38101","sente","sent","sint"
"o:K150p34801","sente","sent","sint"
"o:K150p34801","sente","sent","sint"
"o:K150p35201","sente","sent","sint"
"o:K150p35501","sente","sent","sint"
"o:K150p35901","sente","sent","sint"
"o:K150p36101","sente","sent","sint"
"o:K150p37101","sunte","sunt","sint"
"o:K150p37102","sunte","sunt","sint"
"o:K150p37103","siinte","sint","sint"
"o:K150p37201","sente","sent","sint"
"o:K150p37201","sente","sent","sint"
"o:K150p37501","sente","sent","sint"
"o:K150p37501","sinteodenrode","sint","sint"
"o:K150p37801","sente","sent","sint"
"o:K150p37801","sente","sent","sint"
"o:K150p39101","sente","sent","sint"
"o:K150p39101","sente","sent","sint"
"o:K150p39301","sente","sent","sint"
"o:K150p39601","sente","sent","sint"
"o:K150p39601","sente","sent","sint"
"o:K160p30802","sente","sent","sint"
"o:K160p30802","sente","sent","sint"
"o:K160p30802","sente","sent","sint"
"o:K160p30803","sente","sent","sint"
"o:K160p30803","sente","sent","sint"
"o:K160p33001","sente","sent","sint"
"o:K160p33001","sinte","sint","sint"
"o:K160p33801","sinte","sint","sint"
"o:K160p34001","sente","sent","sint"
"o:K160p34101","sunte","sunt","sint"
"o:K160p34301","sunte","sunt","sint"
"o:K160p34301","sunte","sunt","sint"
"o:K160p34301","sunte","sunt","sint"
"o:K160p34301","sunte","sunt","sint"
"o:K160p34401","sente","sent","sint"
"o:K160p34401","sente","sent","sint"
"o:K160p35401","sente","sent","sint"
"o:K160p35601","sente","sent","sint"
"o:K160p35601","sente","sent","sint"
"o:K160p35601","tsente","sent","sint"
"o:K160p35701","sente","sent","sint"
"o:K160p35702","sente","sent","sint"
"o:K160p35901","sente","sent","sint"
"o:K160p36301","sente","sent","sint"
"o:K160p36302","sente","sent","sint"
"o:K160p36601","sente","sent","sint"
"o:K160p36603","sente","sent","sint"
"o:K160p36802","sente","sent","sint"
"o:K160p36803","sinte","sint","sint"
"o:K160p36805","sinte","sint","sint"
"o:K160p36901","sente","sent","sint"
"o:K160p37002","sente","sent","sint"
"o:K160p37101","sente","sent","sint"
"o:K160p38102","sente","sent","sint"
"o:K160p38102","sente","sent","sint"
"o:K160p38201","sente","sent","sint"
"o:K160p38201","sente","sent","sint"
"o:K160p38201","sente","sent","sint"
"o:K160p38201","sente","sent","sint"
"o:K160p38902","sente","sent","sint"
"o:K160p39101","sente","sent","sint"
"o:K161p32601","sente","sent","sint"
"o:K161p32601","sente","sent","sint"
"o:K161p33201","sente","sent","sint"
"o:K161p38801","sinte","sint","sint"
"o:K161p39901","sente","sent","sint"
"o:K168p35301","sunte","sunt","sint"
"o:K168p35301","sunte","sunt","sint"
"o:K168p35501","sunte","sunt","sint"
"o:K168p35801","sunte","sunt","sint"
"o:K168p35801","sunte","sunt","sint"
"o:K168p36301","sunte","sunt","sint"
"o:K168p36301","sunte","sunt","sint"
"o:K168p36701","sunte","sunt","sint"
"o:K168p36801","sunte","sunt","sint"
"o:K168p36801","sunte","sunt","sint"
"o:K168p36901","sunte","sunt","sint"
"o:K168p36901","sunte","sunt","sint"
"o:K168p36901","sunte","sunt","sint"
"o:K168p36901","sunte","sunt","sint"
"o:K168p38101","sente","sent","sint"
"o:K168p38201","sunte","sunt","sint"
"o:K168p39501","senter","sent","sint"
"o:K168p39501","senter","sent","sint"
"o:K168p39901","sunte","sunt","sint"
"o:K168p39901","sunte","sunt","sint"
"o:K169p36401","sente","sent","sint"
"o:K174p38601","sinte","sint","sint"
"o:K182p40001","sente","sent","sint"
"o:K182p40001","sente","sent","sint"
"o:K185p34903","sente","sent","sint"
"o:K185p34904","sente","sent","sint"
"o:K185p35101","sente","sent","sint"
"o:K185p35101","sente","sent","sint"
"o:K185p39001","sente","sent","sint"
"o:K207p32801","sente","sent","sint"
"o:K207p32801","sente","sent","sint"
"o:K211p34701","sinte","sint","sint"
"o:K220p34402","sinte","sint","sint"
"o:K220p35101","sente","sent","sint"
"o:K220p35602","sente","sent","sint"
"o:K220p35702","sente","sent","sint"
"o:K220p35801","sente","sent","sint"
"o:K237p34501","sente","sent","sint"
"o:K237p34501","sente","sent","sint"
"o:K237p34901","sente","sent","sint"
"o:K237p34901","sente","sent","sint"
"o:K244p30601","sente","sent","sint"
"o:K244p30601","sente","sent","sint"
"o:K244p30601","sente","sent","sint"
"o:K244p30601","sente","sent","sint"
"o:K244p30602","sente","sent","sint"
"o:K244p30602","sente","sent","sint"
"o:K244p30603","sente","sent","sint"
"o:K244p30603","sente","sent","sint"
"o:K244p30603","sente","sent","sint"
"o:K244p30603","sente","sent","sint"
"o:K244p32301","sente","sent","sint"
"o:K244p32801","sente","sent","sint"
"o:K244p32802","sente","sent","sint"
"o:K244p32901","sente","sent","sint"
"o:K244p33101","sente","sent","sint"
"o:K244p33101","sente","sent","sint"
"o:K244p33201","sente","sent","sint"
"o:K244p33401","sente","sent","sint"
"o:K244p33401","sente","sent","sint"
"o:K244p33402","sente","sent","sint"
"o:K244p33402","sente","sent","sint"
"o:K244p33402","sente","sent","sint"
"o:K244p33501","sente","sent","sint"
"o:K244p33701","sente","sent","sint"
"o:K244p33701","sente","sent","sint"
"o:K244p33701","sente","sent","sint"
"o:K244p33701","senten","sent","sint"
"o:K244p33901","sente","sent","sint"
"o:K244p34101","sente","sent","sint"
"o:K244p34202","sente","sent","sint"
"o:K244p34301","sente","sent","sint"
"o:K244p34301","sente","sent","sint"
"o:K244p34401","sente","sent","sint"
"o:K244p34501","sente","sent","sint"
"o:K244p34501","sente","sent","sint"
"o:K244p34501","sente","sent","sint"
"o:K244p34501","sente","sent","sint"
"o:K244p34501","sente","sent","sint"
"o:K244p34503","sente","sent","sint"
"o:K244p34503","sente","sent","sint"
"o:K244p34503","sente","sent","sint"
"o:K244p34601","sente","sent","sint"
"o:K244p34601","sente","sent","sint"
"o:K244p34602","sente","sent","sint"
"o:K244p34603","sente","sent","sint"
"o:K244p34604","sente","sent","sint"
"o:K244p34604","sente","sent","sint"
"o:K244p34605","sente","sent","sint"
"o:K244p34703","sente","sent","sint"
"o:K244p34703","sente","sent","sint"
"o:K244p34703","sente","sent","sint"
"o:K244p34704","sente","sent","sint"
"o:K244p34704","sente","sent","sint"
"o:K244p34704","sente","sent","sint"
"o:K244p34801","sente","sent","sint"
"o:K244p34802","sente","sent","sint"
"o:K244p34802","sinte","sint","sint"
"o:K244p34802","sinte","sint","sint"
"o:K244p35101","sente","sent","sint"
"o:K244p35201","sente","sent","sint"
"o:K244p35401","Sente","sent","sint"
"o:K244p35401","sente","sent","sint"
"o:K244p35402","sente","sent","sint"
"o:K244p35501","sente","sent","sint"
"o:K244p35502","sente","sent","sint"
"o:K244p35502","sente","sent","sint"
"o:K244p35601","sente","sent","sint"
"o:K244p35901","sente","sent","sint"
"o:K244p35901","sente","sent","sint"
"o:K244p35901","sente","sent","sint"
"o:K244p36001","sente","sent","sint"
"o:K244p36002","sente","sent","sint"
"o:K244p36101","sente","sent","sint"
"o:K244p36301","sent(e)","sent","sint"
"o:K244p36301","sente","sent","sint"
"o:K244p36301","sente","sent","sint"
"o:K244p36301","sente","sent","sint"
"o:K244p36301","sente","sent","sint"
"o:K244p36302","sent(e)","sent","sint"
"o:K244p36302","sente","sent","sint"
"o:K244p36302","sente","sent","sint"
"o:K244p36303","sent(e)","sent","sint"
"o:K244p36303","sente","sent","sint"
"o:K244p36303","sente","sent","sint"
"o:K244p36304","Sente","sent","sint"
"o:K244p36304","sente","sent","sint"
"o:K244p36401","sente","sent","sint"
"o:K244p36401","sente","sent","sint"
"o:K244p36402","sente","sent","sint"
"o:K244p36402","sente","sent","sint"
"o:K244p36403","sente","sent","sint"
"o:K244p36403","sente","sent","sint"
"o:K244p36404","sente","sent","sint"
"o:K244p36404","sente","sent","sint"
"o:K244p36501","sente","sent","sint"
"o:K244p37401","sente","sent","sint"
"o:K244p37502","sente","sent","sint"
"o:K244p37701","sente","sent","sint"
"o:K244p37702","Sente","sent","sint"
"o:K244p37702","sente","sent","sint"
"o:K244p37801","sente","sent","sint"
"o:K244p37801","sente","sent","sint"
"o:K244p37901","Sente","sent","sint"
"o:K244p37901","Sente","sent","sint"
"o:K244p38001","sente","sent","sint"
"o:K244p38101","Sente","sent","sint"
"o:K244p38101","sente","sent","sint"
"o:K244p38102","sente","sent","sint"
"o:K244p38103","sente","sent","sint"
"o:K244p38104","sente","sent","sint"
"o:K244p38104","sente","sent","sint"
"o:K244p38105","sente","sent","sint"
"o:K244p38401","sente","sent","sint"
"o:K244p38401","sente","sent","sint"
"o:K244p38601","sente","sent","sint"
"o:K244p38601","sente","sent","sint"
"o:K244p38602","sente","sent","sint"
"o:K244p38701","sente","sent","sint"
"o:K244p38701","sente","sent","sint"
"o:K244p39001","Sente","sent","sint"
"o:K244p39002","sente","sent","sint"
"o:K244p39002","sente","sent","sint"
"o:K244p39003","sente","sent","sint"
"o:K244p39003","sente","sent","sint"
"o:K244p39101","sente","sent","sint"
"o:K244p39101","sente","sent","sint"
"o:K244p39401","sente","sent","sint"
"o:K244p39401","sente","sent","sint"
"o:K244p39401","sente","sent","sint"
"o:K244p39401","sente","sent","sint"
"o:K244p39402","sente","sent","sint"
"o:K244p39402","sente","sent","sint"
"o:K244p39402","sente","sent","sint"
"o:K244p39601","Sente","sent","sint"
"o:K244p39701","sente","sent","sint"
"o:K244p39701","sente","sent","sint"
"o:K244p39702","tsente","sent","sint"
"o:K244p39801","tsente","sent","sint"
"o:K244p39901","Sente","sent","sint"
"o:K244p39901","sente","sent","sint"
"o:K244p39901","sente","sent","sint"
"o:K244p39902","sente","sent","sint"
"o:K244p40001","Sente","sent","sint"
"o:K244p40001","sente","sent","sint"
"o:K244p40002","sente","sent","sint"
"o:K244p40002","sente","sent","sint"
"o:K244p40101","Sente","sent","sint"
"o:K244p40101","Sente","sent","sint"
"o:K244p40101","Sente","sent","sint"
"o:K244r36201","sente","sent","sint"
"o:K285p33601","sente","sent","sint"
"o:K285p33601","sente","sent","sint"
"o:K285p35001","sente","sent","sint"
"o:K285p35001","sente","sent","sint"
"o:K285p35001","sente","sent","sint"
"o:K285p35001","sente","sent","sint"
"o:K285p35201","sent","sent","sint"
"o:K285p35201","sente","sent","sint"
"o:K285p35201","sente","sent","sint"
"o:K285p35601","sente","sent","sint"
"o:K285p36201","sente","sent","sint"
"o:K285p36201","sente","sent","sint"
"o:K285p36402","sente","sent","sint"
"o:K285p36601","sente","sent","sint"
"o:K285p36602","sente","sent","sint"
"o:K285p36602","sente","sent","sint"
"o:K285p36701","sente","sent","sint"
"o:K285p36702","tsente","sent","sint"
"o:K285p37401","sint","sint","sint"
"o:K307p31101","sinte","sint","sint"
"o:K320p32701","zente","sent","sint"
"o:K320p32701","zente","sent","sint"
"o:K320p32701","zente","sent","sint"
"o:K325a35101","sinte","sint","sint"
"o:K325a35801","zente","sent","sint"
"o:K325a35801","zente","sent","sint"
"o:K325a37601","sente","sent","sint"
"o:K325a37701","sinte","sint","sint"
"o:K325a37702","sente","sent","sint"
"o:K325a37703","sente","sent","sint"
"o:K325a37704","sente","sent","sint"
"o:K325a37704","sente","sent","sint"
"o:K325a38701","tsinte","sint","sint"
"o:K325a39001","sinte","sint","sint"
"o:K325a39301","sinte","sint","sint"
"o:K325a39301","tsinte","sint","sint"
"o:K325a39801","sint","sint","sint"
"o:K325p33601","sente","sent","sint"
